Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 09:30:00,197518,3NLvYGriLAFMVe3gS9dfkawZj8A25Ti8X7hKtH95XFZJdurmqsQt,B62qqP2sWvjT62SA2tt17MVz2eJQ41rDGfPzCXBCx9KntknnNsxeGWg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaFjyY41AUoKNcdpVgRH53iuvAbvTRxrCo5Ad2D1iXx8mhMNDZW,0.020000000,764.567440000,,PAYMENT
2022-11-14 09:09:00,197514,3NLiehvLJDBR7ssPdWuwpDTN7etmLoozMRPHFs41TFPFNappPuVz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqP2sWvjT62SA2tt17MVz2eJQ41rDGfPzCXBCx9KntknnNsxeGWg,84772,CkpYbrHicvoB5pJwmCnsnWMZcyFfG3jg47kqqpBgEE61TWx86yFfW,0.016000000,764.587440000,,PAYMENT
2022-07-21 08:33:00,160002,3NL16mU9bK1m2UUaQaUFQDE49V9FA2X62h1TpSuCgzRLea26FHy9,B62qqP2sWvjT62SA2tt17MVz2eJQ41rDGfPzCXBCx9KntknnNsxeGWg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYY3mCduSAkpZwqsjZyqXKXmzysq8zt1wavKwLFAQPaigKvsscc,0.020000000,645.080000000,,PAYMENT
2022-07-21 08:06:00,159997,3NLFbDzhJEShiJm717PnKhqvKtnVVtmonzuJmuSc3zcvmxkrgJqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqP2sWvjT62SA2tt17MVz2eJQ41rDGfPzCXBCx9KntknnNsxeGWg,70549,Ckpa7mKgCPXNzBqgQ6jUnrkJiTM1FH39BZSRLi1Db9oAwnEhfCDZc,0.050000000,645.100000000,,PAYMENT
2022-07-17 11:24:00,158683,3NLJd64JzQed432NmZRtSLhNK2BgwFzWp3F1NMe1UToevPh5vgQx,B62qqP2sWvjT62SA2tt17MVz2eJQ41rDGfPzCXBCx9KntknnNsxeGWg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYdpurNS9QX6ZFeGB2iHDaweHx2TY2W9MexxJ48DPxgsWKRX3hF,0.020000000,15.893700000,,PAYMENT
2022-07-17 11:09:00,158679,3NL3PzEbLs9sTKFN1Ey8cwqX4MUUYvpEnfbC4cQL8KrJhiu4kxSS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqP2sWvjT62SA2tt17MVz2eJQ41rDGfPzCXBCx9KntknnNsxeGWg,63433,CkpaBPiQNR41BE4qPk9tKTN148zui3gGrdfeyryHYM3kT7BLSfsbA,0.020000000,15.913700000,,PAYMENT
2022-07-16 08:27:00,158309,3NLWwSXhuud41Mskgw6aNuTYhou1AuzyriMqFHBTueeyQ3c8hcV7,B62qqP2sWvjT62SA2tt17MVz2eJQ41rDGfPzCXBCx9KntknnNsxeGWg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaEdFjCbbfuzxLgnYTzhkWK4XYaW2FvfUSzkFdQJjSMGqJFCRfk,0.020000000,1938.970618507,,PAYMENT
2022-07-16 08:06:00,158303,3NL9kH64f3Y7GLoa6BkKXzAS3hzVV9DCt7nmHxebHZu4QpJSZtWD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqP2sWvjT62SA2tt17MVz2eJQ41rDGfPzCXBCx9KntknnNsxeGWg,63393,CkpYbDChWkAZHucmGiGGKN783Yrw11cmqaQ2N5eSagitgKBgeaGEy,0.020000000,1938.990618507,,PAYMENT
2021-07-05 09:09:00,37821,3NK4rHJZzmBdhgcyXKNKaKHbTsNGwW8VDWPztc4idy5wncN5qESi,B62qqP2sWvjT62SA2tt17MVz2eJQ41rDGfPzCXBCx9KntknnNsxeGWg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZZbZDCr1j3L74QrdYkFgL6gkT1RUre6gdeS6QzHL8RbyYDGGvd,0.020000000,0.869000000,,PAYMENT
2021-07-05 08:57:00,37819,3NKBXJWLMTfcVGFaGpYap3Q4RPjLeCwytmSQ9fmzfMegvSsEUnK5,B62qmE5D9xiuVPhCRSKHkTkATWWKNSwXpmqPXWvzjbuWPgERFP3ob8Q,B62qqP2sWvjT62SA2tt17MVz2eJQ41rDGfPzCXBCx9KntknnNsxeGWg,1,CkpZMwYGLAZ2VMeQCCHUiAbNPN2g7rLFwaCHxA52jc2jPbsYSTx8e,0.100000000,1.889000000,,PAYMENT
