Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:57:00,355900,3NKc9Wci5cyg4wkjEhPFHtkafbea5dPdRN5gYMSpPf3yaWKcTZ9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,564260,CkpaGycJCBnrhyKiD1z1dCuh9DXM1XYvFzPNWVQbRxUu4FDXuEh5G,0.001000000,5.661125572,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:39:00,351945,3NLXT5xWqLqSXRKgUFLRS9PrQeSYfzkQxt5rMqb8xSyYpApvqGL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,545874,CkpZ2swUEuXJyn8bPwnWgeHo1QWjNgAyDyb1ynEUzRQvzd3akHbKs,0.001000000,5.850513277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,528637,CkpYTZtrYu5WhS7e9pYYdscHGXZkC9A4htDn5k5h3aMpa5Q18dEak,0.001000000,5.628533825,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,511048,CkpYcdMEopQRAAGfpFCZ9EZesBiFnYWcNEvApYVXwV78g4Cz26hML,0.001000000,5.274157398,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,493866,CkpaCsfGbZning8Cms4vq8YLLfSqLkWkDZmFk4AtxAQRhGHsWmC5B,0.001000000,6.150482851,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,478022,CkpYWktkx8GCcMvZyAwbLjzDxtHbsSpKCvYH8Y3iCRURQsK1LFzLr,0.001000000,6.251972962,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,462595,Ckpa13KRHvvZY8Np768ZX8zAQdsEo7eCSUCS9t7LnW2v6dAxX9bpi,0.001000000,5.649717958,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,448448,CkpaJTNpb29WbAwPVf2ySJwyRgbwvYMVNW4YKJormkbpGyszCoDHJ,0.001000000,5.201478515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,435312,CkpZKBPF69bYuVRVQZoZUwT9UijcrUkFwgiduNtbTmKTCry3duEsD,0.001000000,5.832116076,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,422377,CkpYuB9GL5xXvhda9B1DihErZdwij4yTLcNkhopQ6xgdBuCGsQ1wb,0.001000000,5.838579702,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,409562,CkpYRMvsy7EEb8QZyeeztTzKnZfe6EnvEjnomMtV56eKXeUCx4EAa,0.001000000,6.412139598,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,396913,CkpYwP6N91YcX2zt8HfM6Pa9tpGnvaFKp3te6mzGgiPKqPcGGWNaA,0.001000000,5.289640620,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:27:00,308286,3NKL2caUBrzyhUhHxGTd2qU1zQBm3rneJ6GaeiLyrMSu2S8uRFFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,385024,CkpYpaSvgub5tsduMz6a4wQU435AL9TBQkAtd7uvLUp1cYzEtArAz,0.001000000,5.490907324,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,372952,CkpaJ5wnCjinYnrQoEGtkkUwetL3F15vhdH5AoVAiui2jRkEvPCB5,0.001000000,4.864131269,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:27:00,300057,3NL5gWQmwa1HDqZaXtpcwrThX4dUVAqwj5NSEbab2QgtPsdMZkM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,360688,CkpYoqyiWUBRNdiWjYKXU83vuMTsub8rgG2HcQCrHQj5YppdnrBh3,0.001000000,4.953352608,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7fiMFuFz6bQBgo9AsnmWbKtjyRcVkgLVmxjQzNrjJESeSu7zUx,348570,CkpZNPWAVZ9CioHBCg2QAt3h2ka4pmUPGBaYPBjbXVwAm4JmeFDKe,0.001000000,5.463526371,payout_from_AURO_Epoch_62,PAYMENT
