Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEchhwUPWMwKJENRvMAdSA6CydhmxCWpCgmbGAmSBQ9MEmQWaQ,547076,CkpZcW83W2hTmFLykTvbGccJGbyx74JCtRdiFpYsJ5FTvRiYPxV9d,0.001000000,3.697132019,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEchhwUPWMwKJENRvMAdSA6CydhmxCWpCgmbGAmSBQ9MEmQWaQ,529842,CkpZvu3ofdgG9y9aabPL8YmnZksHkj4EC5mBnFciUdnQ5MPvQYHYk,0.001000000,3.556855894,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEchhwUPWMwKJENRvMAdSA6CydhmxCWpCgmbGAmSBQ9MEmQWaQ,512216,CkpZ5hKy3xMqE2uk6UavUx9jafeQCmRvdZ4WVYUuVHJJyciXY1wKM,0.001000000,3.332913762,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:39:00,339714,3NLnduYLx6xn7JjoPjJo2dypb54eavYEqPUfLq4t4oNjArFBNXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEchhwUPWMwKJENRvMAdSA6CydhmxCWpCgmbGAmSBQ9MEmQWaQ,494973,CkpYsD8sXgwCxNzSwTUTwK7kDtKRZ2szDh34VXAnfTCeUA8qWbgBk,0.001000000,3.886692691,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEchhwUPWMwKJENRvMAdSA6CydhmxCWpCgmbGAmSBQ9MEmQWaQ,479086,Ckpa29pBQb7ReLrusoMMJq5njuSSv6QRea1AtcBRG9CkM2c6quAVp,0.001000000,3.950827625,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:06:00,332723,3NLXSBP2D898DreNTxzfZKAgYmmgLu3poEfFuQK41J6VT4qXrAFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEchhwUPWMwKJENRvMAdSA6CydhmxCWpCgmbGAmSBQ9MEmQWaQ,463656,CkpYboLUiu6mBcwdYYVMfNAXCh6VEnrtywDV9PpqQ2oqdqDsmL72C,0.001000000,3.570242852,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEchhwUPWMwKJENRvMAdSA6CydhmxCWpCgmbGAmSBQ9MEmQWaQ,449382,CkpZzS4QXSnE88Wn1YCdprXJ3pG5vTMgFcB4JFb1NZzis3UMs9zxD,0.001000000,3.286985573,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEchhwUPWMwKJENRvMAdSA6CydhmxCWpCgmbGAmSBQ9MEmQWaQ,436212,CkpYyFtbNXkP2RwycKY8FyT2gapUcyfLWMGEFj7QuHAFJ6F7agmoy,0.001000000,3.685506229,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEchhwUPWMwKJENRvMAdSA6CydhmxCWpCgmbGAmSBQ9MEmQWaQ,423262,CkpaEri8ryppbT7gGxFPkwem1oCBk5upUwq556ZyCZcKM91WWk6ot,0.001000000,3.689590810,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEchhwUPWMwKJENRvMAdSA6CydhmxCWpCgmbGAmSBQ9MEmQWaQ,410442,CkpZG9dsf36MZcawu8d7mx1paibvmj6TJtduwSA2CBnrvdoMKToG3,0.001000000,4.052042191,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEchhwUPWMwKJENRvMAdSA6CydhmxCWpCgmbGAmSBQ9MEmQWaQ,397773,CkpZaS6Tb4fcBzS1EHNo2VPDVKS3ZKuCVPvEmfXgBJRSfmNAy7vW5,0.001000000,3.342698126,payout_from_AURO_Epoch_66,PAYMENT
