Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 21:03:00,357336,3NLy5GMeQCs6BMtvDXvYmjTxLBp5hix446gKg1wMcER7orPyZJbi,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,73,CkpYzeZCxSLQEHcGGXeVvLXxG2E1bRcWtg7a7JD8A8urvyTHLprFB,0.030000000,900.932394471,56a2400b3df134b6d6836b009a713775,PAYMENT
2024-05-12 00:42:00,353255,3NKwZkkPJfqExTHTqhJKxptk7nDwZnQxGNgZQHTjNrfnVdMm9v3U,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,69,CkpYkNETykZ3MRkE2X1zp2ZENotBbPzMwK5R6xCpAsKkYPnoV3YNZ,0.030000000,2208.374376060,56a2400b3df134b6d6836b009a713775,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,79,CkpZgi9JmdAeFtrLScroeTKd3QHptgx8KFr9rjrLirspqREWfFpiy,0.005000000,1477.753800435,3c629cce1c4e40d46586dc77e043e2ac,PAYMENT
2024-04-10 12:57:00,344630,3NKED1pcHqSkiF6YhtHZ36kY26zTG8iBaiQfEqHFEggEFk4wLmf4,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,74,CkpaAzajCYzEpb3kuGDy7EhDAAEeGfjhUqqhBPAnzd8QDFHfowVfU,0.020000000,1927.195658146,3c629cce1c4e40d46586dc77e043e2ac,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,4,CkpaCvFNH6Rpbd3TuL1n7G9KfHW5qsNMas2D8x4UBEJ9pHeDajgF6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 22:03:00,340633,3NKhoubXPiD1KdJygJCNqWzS2ZEEvezcSJmkrFUSQdSzqWsVXmE9,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,68,CkpZD8VQLcGvcAAiNCGMxFqG4HGme11uhixX8nF4vRTEY26J6cReX,0.010000000,853.199398930,3c629cce1c4e40d46586dc77e043e2ac,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,63,CkpYtUGGGTvuvaiQdxRBWdmHwcFybbwNE9rgT6fRYFY3uMfMTE4iC,0.010000000,1020.027698928,3c629cce1c4e40d46586dc77e043e2ac,PAYMENT
2024-02-26 03:36:00,333107,3NL8wnK8W5mduDQo67m2CQwboMAdSs5iDycAcHQffXztfyLCm6xV,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,57,Ckpa5j2oJyTcJPMobW45ufwCBTqyQcXFPQRzFfJfzMnve9TDbuvon,0.030000000,1399.834034888,3c629cce1c4e40d46586dc77e043e2ac,PAYMENT
2024-02-11 01:33:00,329138,3NKUeCFamKEnJL1LTjpeSMB3sM53bE2pGZZNQVJ2EmrEjR9L4vfS,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,51,CkpZ21C8XU6uXUQkbVxkrJge8NZS9HjUqdv97GVQr4Wmjo4QYV8wF,0.020000000,1248.874062600,3c629cce1c4e40d46586dc77e043e2ac,PAYMENT
2024-01-28 12:15:00,325514,3NKmRfxF1P5T1bEBt9gTVMUn96G7aKCy95G2ynCt2gkRAsjhmGws,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,43,CkpaCmMxJaRChgkR5mJyJuJHcdMdPZMjABA8PvEkw2ZXy3rccWJom,0.001000000,893.795659806,3c629cce1c4e40d46586dc77e043e2ac,PAYMENT
