Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,127956,CkpZoPYa37FRhVy2PEbsJWcJz4vhQK9UgyqAsGU2PD1HRYojB4tB9,0.001000000,12.501564645,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,124208,CkpYfQRGK2VwY1op1ZQsaEwYPVN77xpgtAJDyUiXaTPNTYtuSWVqV,0.001000000,16.309058655,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,120486,CkpYuNVQwgNwrsc2nH8Y8tiXHoQZHxfMbXgKJoRwBSKjssPvbcEY1,0.001000000,14.880445806,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,117962,CkpZBANhREtj8gz3UmhPZqPQo4wvWhnHPYH9T8hJ55LKFxL3Y46aw,0.001000000,11.681340423,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,113197,CkpZmKmzJq6gueHdXXgBoTYhiRXrYqRZMAQoJGCv6h4Z5KquQK68m,0.001000000,12.262369531,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,109650,CkpZZNvFPbi4G4YHT29RXrJ87BAfFXTfCBMi7yunEQ4KWTEndTfEG,0.001000000,13.258840030,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,106286,CkpYWYPC21h7VxSb1yDQZWMDG12dUxCSuD5meSBNoHzMagj6s9kdo,0.001000000,11.941712035,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,103820,CkpZjDKcpdkshmdiwyM3u7v4dFJjQchmbBfKSVesGznvmzbVU9RqX,0.001000000,8.178384440,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 10:18:00,324184,3NKj6zEwR384LHoNo6GWexDvWpKa84tpJfJYtjfvU5axkwCGmdZ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,40904,CkpZYB6H3WVUW1MJAHRKCY5nHnzUrrWZCzKbWkRu1cVVb97FLcS7M,0.200000000,329.100000000,,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,101314,CkpZQi4dzKD6hBpoYHLg1pNPUaxoQtCisBzhoNHZ1rEBokM8ips1B,0.001000000,17.479185208,Piconbello epoch69 4%fee payout,PAYMENT
