Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,556428,CkpYtyULyog42APy99vGfMHtqMeQ9ap2uTY1SZPfnPjthEUhGEx1N,0.005000000,0.107957939,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-21 21:54:00,347745,3NKqUgb3ibeCwHdEzuxLrWkCMQrEs8cgtBc6UGYiwumViyH5Ysxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,520264,CkpaHgfW2wpL2eHww1NPYVovhSqAjGobssoqRXJwY2Bzu9CBqhEYD,0.005000000,0.113399791,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,484220,CkpYQZ4ja99uRvgoJo2525kkaDTBMtMvUebe51PJewiz3XV3zCGLs,0.005000000,0.111671740,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,449690,CkpZ4FHieZCvJBUTTRHieyfMC2CL2yznvg4EquDtcnwxJtpfYDtzL,0.005000000,0.104272910,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,420718,CkpZsKozifBEfGY2yxMn3wsouEdNKiWcDu8KJ7hPsDu87m9VaEGAN,0.005000000,0.102653958,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,393481,CkpYT818DDmATHkUWPrpJBdHS8dUrzW1Kgt8yt8aw2wbZa9GEXU9w,0.005000000,0.109351438,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,362510,CkpaKJz29dSqwa87qjt7hScx6bft8DxdB75Ax9mUe4G9pm24XihyL,0.005000000,0.111608052,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,331811,CkpaD1Gi2T8jSFACXUT7irj9TPwmtN7XmuuwkgiYKEat8R15BUYrF,0.005000000,0.103721338,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-16 03:24:00,296901,3NLK2zoTJhUtKe7Ysf1fGbZrudvpDKpdZ5AMwFNzNyCXVNm1qGrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,300801,CkpZ1mvWs79332VYpo6yL4XHSyqTw11Z9ybGsnkuGSbDGbktWpbbU,0.005000000,0.101344205,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-18 03:27:00,288564,3NLLknzGAHRiWtf1jNtPxpdfotEsio5BZu9C93Ky9YsGu6LZBxTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,270073,CkpZH4zc1rVW6HiTxv2StqCSHuM1RjXqo5dpYschjDRHi2YGdMgke,0.005000000,0.100755359,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,239425,CkpaHJ3mqkfgY22Vpt39CuFTLCTwMrfMqKUJFuNTLCQfrqxoYqouy,0.005000000,0.104506255,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,209065,CkpaGiNwJYXjcYczy1qoqXXAi9JrkwTxgvyjpXeQTFZqpRXp7yg5W,0.005000000,0.113897570,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,174888,CkpaHbMuSQfKVZ7Upu3MQG6vM9N2T4yRreh4UMeG2sjfAk8YPi6W8,0.005000000,0.112136055,MinaExplorer Payout 236 #262594,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,141607,CkpZwWDEkqDqPYmiJxfhqBZSuWEU3Hqv4LbkbST1PaSrtr6CkezNY,0.005000000,0.106042876,MinaExplorer Payout 227 #253468,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,111959,CkpaFUbcpm7DfpZqeuxtq76UMffGncoxDqiRqSKrB2B7BtFaH641B,0.005000000,0.102519603,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,82517,CkpZHT5k4LYNcduW1N2dRaKQ7Yf3RoXhsfLvSY1bvhgpFgXtfBgnn,0.005000000,0.112438665,MinaExplorer Payout 211 #237186,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,50220,CkpYRvwiMmHydJoKmMX392RiH9yaiD4otNkv5vZ5MHJAzXsJwJwhv,0.005000000,0.107152215,MinaExplorer Payout 202 #227687,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdLfGMuH6S4VPBnLbTZxLEpF9XzdFzDt8rgQG8KjZV6L1mKJzbf,21236,Ckpa7gqKckMnT8vpELzBHTHEXypj6Z8rFSy8Qjf6trRQ3cTboQUMj,0.005000000,0.107595281,MinaExplorer Payout 194 #219361,PAYMENT
