Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:24:00,360416,3NLaLvZbCHwpDFZvwfDpD2iqBKMzHYMLy8Bui9q3oumk3Hexe3Xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,592048,5JtissMGu8aDaZRpZKu31EfhMWu2jsxTb9GTEL7ygS8sk1tpR1tW,0.001000000,0.069103606,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:57:00,356637,3NKW3SkzBFkuVLcevGX2HQ26BtcMSKHceRKAYvgZimwD9VydKfP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,573165,CkpYbJoESoC7Cbi1obFo3KhqVsDLu3HDDGRCm18crc67duidZzZAJ,0.001000000,0.068147311,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,554733,CkpYbvpiVdoLhEqcui3u581ruKJB6uXzoBAqoqmyVMtqxQoZywFqn,0.001000000,0.070427110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,537448,CkpYxeP6vBJCB1HkzwPn2wFfSDx5zx1gsrYBSU35svgcKXwwm7BhG,0.001000000,0.067754996,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,520348,CkpYTYmjc58neuTpxx5qmiuQzVfUq6TMsgoBUUo76xkQgZFs2CVtu,0.001000000,0.063489086,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,502906,Ckpa83azuVBhToKai3uWBDHcKkhncBhwFs3eWZk5XFoR4TMx3CRLP,0.001000000,0.074038087,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,485947,CkpYSf37cmLwrmJaHWDVJh25M65h3TUrfyvfKuDFcoACSmKaxFdh1,0.001000000,0.075259802,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,470284,CkpYgh1tnWsmHgESDeGfz5jAg4pETHTbeUGhXesctMCsqXok6R9DE,0.001000000,0.068010040,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,455047,Ckpa3uSsEpLMBt6MmwxeUELpRopjHxrc4UZEYYD9SJDc8BZARevG7,0.001000000,0.062614325,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,441421,CkpZvQeb7wpKgHo4v4USXw7DJarBFFG7mUcDPfvJzz3WWB9cf7z2c,0.001000000,0.070201251,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,428425,CkpZ7GE2baLSumgoiSGo5u6jULfpH2Q2zRh1mRLXSgea5a2EwWC14,0.001000000,0.070271745,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,415548,Ckpa3ynUX9Vws6e2ctEPQFZVG6Y6ZNCag2QSeumDNX1Wh3Xf6v1Yp,0.001000000,0.077761084,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,402793,CkpYpa6FRaH1BhzAo7JfcPH6Xm6sUqPumjLjpLJavUcYgHsYx8KQx,0.001000000,0.064582846,payout_from_AURO_Epoch_66,PAYMENT
2023-10-26 18:18:00,299996,3NLcvk55icYKNwPEJB6MLBZSfy7Q7S8FVwX5bCy58Tv6vMHGngDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,359562,CkpYdA5qGz9TxsXzHxJHVGm9feNYE2PBUbZUVZ3mK47GTADmQS66s,0.001000000,8.768162752,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,B62qnj787CDizRC3wjjmsBFtNpgQ5JQVG7uBmmbEAmdYhgzE51vRtXr,5,CkpaHtP5kcKU9378YogYbQRwwWNwJkkKbooPFgncbLRSuFbjFch7j,0.200100000,1638.158170400,,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZzmEcwWSDqaLAQQnf3s4hLa4idT7rXTSxSkDZCQapcRJJ9MRay,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-29 01:54:00,291762,3NKysHZrv8kUYkgQMFJJMAoiWdgUwUEKPJenQbFvtUYT6FwaTSFR,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,3,CkpYeCyYe5huxeR7vhEwrzAkxW1gbEexmyZAWWt3hfQbEq2zytgfT,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-28 19:15:00,291671,3NKWyfC1ctiGN7SeSjz78RVApTMztSrT7ZULrG7bCkLKn6GXkn11,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,949,CkpYbFxMj2w6N7XezVjNVnAziSGUN4kDwHtttVT7UAbP37AobiAUk,0.010000000,132.698400000,,PAYMENT
2023-09-25 04:57:00,290706,3NLsWPcVm4yzUqvuWdyS3RApuN6ipUFpvkdpeoKVLsWjG3WtsWyh,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,943,CkpYa9tNgPhFQthbtds3quiwR2aprWcBDVhUiMCtzb1DDJjUPNd5x,0.010000000,262.386850000,,PAYMENT
2023-09-22 01:51:00,289758,3NKo5J83CFfQtikMiZz7iMhXdHh3XiY2rNRVgRKe1wvPrRmQfcQq,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,934,CkpYrU53YaqNnNpYQkK6otKZVL396G4LAdv6UP5bPJ8LSE7Wk2CaE,0.010000000,130.978390000,,PAYMENT
2023-09-21 19:00:00,289678,3NLpvjfm2rohsmDAtM6L4maXjFZ7CmYV32rRnW7DomWo29aqzQiG,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,933,CkpaJd1gMDqtQLa6uEGBHwSuxWESDn746ncaNepz3NeTbV8g4hGx5,0.010000000,258.465790000,,PAYMENT
2023-09-21 04:51:00,289489,3NKsikyF8Pa4Byc4MogbDChrBKcyiPadsjk2X1emG1kMttjZAvfJ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,932,CkpaJ9LRbbUwSz9vet3gAM4xexX1TaeMGTm3uRY6ZKK57PdFYLEF5,0.010000000,262.386850000,,PAYMENT
2023-09-19 03:57:00,288881,3NKYQzo3VVG3LqGFGtYzUHXfpK2c4MtRzGVykJx4Kw5YZuuDodme,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,13963,CkpZ57VuZRmfgZqJNjpMFmdJxQqzoLGBwfVRNvxJceht5xkfBs8mT,0.030000000,159.500165800,,PAYMENT
2023-09-18 02:51:00,288559,3NLiHHfCo8sN3K9AU1rfNi85C5aPFU7GrjQoqg5cNjfi5DL2VUKH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,13834,CkpZ568zt7cTXAfkoQpbveiJZo2cHjxpmRkVk5E4qcGWiWULLNjXZ,0.030000000,26.473008100,,PAYMENT
2023-09-17 17:51:00,288459,3NLXrygJLU8bec3MqmHHcTsM4pyn9KFHKYzkuGeVcJKxxAqgjSrT,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZgJFCUeaQXsU87Fee75DBveug1V9iCHPHjQMa3T2jUFgfELahv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-17 17:42:00,288458,3NKyrCeF54Zub8CKpzbZfc6WuwhJy1fyTBMgamzB2kws2JniTjWX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,13782,CkpZFb9AWvsn46W8QjaLSuSmNsdy8q3gzr9DXM38Jo2h2Z4U4vixJ,0.100000000,405.879116500,,PAYMENT
2022-11-30 03:18:00,202492,3NLw8rDQyUW6qdU1GYcLHBJEXktQxVvQhVBAewsmyYnhFA7h2Cee,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,B62qnj787CDizRC3wjjmsBFtNpgQ5JQVG7uBmmbEAmdYhgzE51vRtXr,1,CkpYvwDkzEnFbdwcqP2JMjiETAggabHTqKUBuxPZ4eGs4aU5WvMpT,0.010100000,128.929402600,,PAYMENT
2022-11-29 20:15:00,202398,3NLU7waoEBGfevkhStJfzUnKTUnB3jwbPcbqGZj9QXRCGS6HzbLn,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZibZb5wLTBXo6DidVtbNigPFna3zSWXJTmb7D7FTTmZLLmccat,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-29 20:03:00,202396,3NKFatYVnUap1YFRZBYSHq75PcvVfXdrCZBLVqPsZjM7C9mvuuGz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,87448,CkpZqXqCWeq27CAKhsCkccQfNJo7jU9T8fvmukjk6j2e6YcBc2R69,0.016000000,129.949602600,,PAYMENT
