Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK46WvPBgKh2FwXCPRgiFNb85eMHhXFVM4DCcKAvBBFiyrGyRTK,557722,CkpYx8Ya89wCeLicQyDtRrzhuSFkARooLBknUb8CbXvPHr9KokhnR,0.001000000,0.007457437,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:06:00,348244,3NKpY7M9P8L2AG2ZkKYmp3pfJ72Eg5JwPGno2E3pNCVYLhCjTtsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK46WvPBgKh2FwXCPRgiFNb85eMHhXFVM4DCcKAvBBFiyrGyRTK,539937,CkpZJoZ31TorXg5vecC6ib53Hr7A6Xf3SfjR8d7JuQedh2ZxUs4E5,0.001000000,0.007174491,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK46WvPBgKh2FwXCPRgiFNb85eMHhXFVM4DCcKAvBBFiyrGyRTK,522726,CkpZCVYgbSeLv2AXvU4diSDNH5e8wYc8RB3UqcFamh3GPCoLpC5x6,0.001000000,0.006722783,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK46WvPBgKh2FwXCPRgiFNb85eMHhXFVM4DCcKAvBBFiyrGyRTK,505224,CkpaCeJYZGfVZxXXNeLRcYeY9RCLGm92vVJ4FKLy5x1RsA9yq3Tjq,0.001000000,0.007839802,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK46WvPBgKh2FwXCPRgiFNb85eMHhXFVM4DCcKAvBBFiyrGyRTK,488206,CkpaDG4SGZsseQZ6hcaSDs22EXEBKPC95dP2aufWGPKCWuTNZG5Ze,0.001000000,0.007969173,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK46WvPBgKh2FwXCPRgiFNb85eMHhXFVM4DCcKAvBBFiyrGyRTK,472471,CkpYfWvRfzysF41cv7MjJ1XoJa7XTWskcg4kEYTodAo1GbAn1sPZJ,0.001000000,0.007201511,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK46WvPBgKh2FwXCPRgiFNb85eMHhXFVM4DCcKAvBBFiyrGyRTK,457160,CkpYvdboX9vbrC4zSMaev6p1dGiXbR2ggB3uubVfyx7KPVj4VbbZE,0.001000000,0.006630166,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:09:00,325106,3NKgusg2VupRNkjC39fB7oSPHM9RaekAQFDZPrDwW7kJFV1qNYno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK46WvPBgKh2FwXCPRgiFNb85eMHhXFVM4DCcKAvBBFiyrGyRTK,443481,CkpZCQNbPkwJ2md2dzU4GqxLnb5mQ49f7H5Ja3a7pRHoW42FWnw5J,0.001000000,0.007433529,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK46WvPBgKh2FwXCPRgiFNb85eMHhXFVM4DCcKAvBBFiyrGyRTK,430442,CkpZTxsTnaLHvwsQCn6Q5dL8RB8ARGkZy5bkJy6VZ41nLWKr7PWFV,0.001000000,0.007441366,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK46WvPBgKh2FwXCPRgiFNb85eMHhXFVM4DCcKAvBBFiyrGyRTK,417545,CkpZp9A377fAiSxmtC2aRUKjPC9zfAZA1AXcHvVmsUUjbqfHfJMn2,0.001000000,0.008234431,payout_from_AURO_Epoch_67,PAYMENT
