Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,211136,CkpYRB4nhwSxuezzDAspkdDjaJdJywaqmiDyPkY74EfJ7DXr6q6H1,0.002000000,0.127784219,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,208918,CkpZ4MGvPMTD5U7GRC8jbCBkAwd5s8dpvmtWQ1RUZLWxyvmVVDW2S,0.002000000,0.128806389,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,206698,CkpZxqbpban4MZGR4HsChe2obDmsyZwgEzd7LW36tns4NzzJyDsWh,0.002000000,0.171757137,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,204987,CkpYfWHNPGdXS6Ra3DLn35pDMHJzYcNfhNNisZtAJgXKeizxn3gwJ,0.002000000,0.046247789,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,203283,CkpZ9Ytz6LgqswofXeMT5w3qeNEUk5A1caxPTpDrqBDb3kNiVFY3U,0.002000000,0.277599180,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,201948,CkpYTF5CzTCo1Nevemzrh2dnUQaGnD2xk71RcCJ7DM2kXvVtfW5Wr,0.002000000,0.093253884,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,199858,CkpZ1sYGE9ZVMkxjrNR3FKBqANaGvYetBwVmYBxsX1AAaNz6DQ3Vo,0.002000000,0.186485654,payout,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,198499,CkpYkg622SVrBCtN1zLSgA7AgAVU4fMm8gUoMsHcMvSP84YyVKtbj,0.002000000,0.133252010,payout,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,196753,CkpZDT9VdiavtqoFRLTB2TCGDpWoxgbVuSshW5fipc1J4joUuYgaC,0.002000000,0.133263996,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,194891,CkpZ9NCaa7qTTjxzKV5fNbB7LqSyJDBxsfmbRhVDANqAhXLKrQna9,0.002000000,0.222109152,payout,PAYMENT
