Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr6MPXVkv3DBGVcKChJTSKPH84AkvZypEKB1iXu5Dc74yVoQ333A,22788,CkpZUHdVJAP5rgopp5JCb7xQUWyG7hRsQ6Z4TaZaBBrcVtphHS5vX,0.002000000,3.293587517,p2p_epoch_77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qr6MPXVkv3DBGVcKChJTSKPH84AkvZypEKB1iXu5Dc74yVoQ333A,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpZdtcDpRgBi5res5KW1Dk6R7FppB1DCvB1WBfFiTm1UUuQJjDPk,0.010100000,368.653708962,,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr6MPXVkv3DBGVcKChJTSKPH84AkvZypEKB1iXu5Dc74yVoQ333A,22635,CkpZBDE59xLc5wzsuHfrBtYUkC6GUhRC7wWc2Tbxv6Powgh43gmcp,0.002000000,3.354672863,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr6MPXVkv3DBGVcKChJTSKPH84AkvZypEKB1iXu5Dc74yVoQ333A,22487,CkpaDNqNNhGNutRuaMbS8DVXdshZhYrJ4UySbGBvEGdDaDSY3sNty,0.002000000,2.856475555,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr6MPXVkv3DBGVcKChJTSKPH84AkvZypEKB1iXu5Dc74yVoQ333A,22340,CkpYYyChQian7ckk5DrGUiGksgmxGiTat7EBZw3JRSZ7qpFC4FdfY,0.002000000,2.718282525,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr6MPXVkv3DBGVcKChJTSKPH84AkvZypEKB1iXu5Dc74yVoQ333A,22201,CkpZVgeuv9PYgXvKmopnx6JPUYykoLFxWvQSY12dmokcPCZkJz5gj,0.002000000,2.144829485,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr6MPXVkv3DBGVcKChJTSKPH84AkvZypEKB1iXu5Dc74yVoQ333A,22062,CkpZqRDrEU1wPvNkNqb77CbgfFjTzWB4pAxb72DZXAVinVByzH9gt,0.002000000,2.084899027,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr6MPXVkv3DBGVcKChJTSKPH84AkvZypEKB1iXu5Dc74yVoQ333A,21916,CkpZRkCFMqeocLpRVKNamndu2EaFuDAg8SEGUx3onPTMEnorrEza2,0.002000000,2.864998998,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr6MPXVkv3DBGVcKChJTSKPH84AkvZypEKB1iXu5Dc74yVoQ333A,21776,CkpaJex7yjC8WMB49bNzXE3KuS2cvN26crQUZyhiKJzFSUBxpPm9u,0.002000000,2.481430509,p2p_epoch_70,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qr6MPXVkv3DBGVcKChJTSKPH84AkvZypEKB1iXu5Dc74yVoQ333A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,Ckpa4zpFVphihtzmD7QPMbQGruWcGE8X12VAppb5MtDJBq69A4dye,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6MPXVkv3DBGVcKChJTSKPH84AkvZypEKB1iXu5Dc74yVoQ333A,38028,CkpZ8xVk5LTqhwQafVpKWXVMMREYiBKb4trpu1nJvad4B2eEdoGT6,0.500000000,351.168320000,memo,PAYMENT
