Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-04 19:21:00,266470,3NK7MQXdv5MjwjcJQD2Kp6mrxxCap8A8DSDcqCzwDPADkHZsH5m5,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,B62qkxTGHVgro3VrjGkEwcR6n86gTJM5WavqXXYDs1JqZJ6jKXMTWuG,5,CkpYwzoJUxH31FXwdcH4DyPDKUch3bjJSnHpde6gHQvF2ez6SnioH,0.010100000,0.605493918,,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,54548,CkpZmaLcNtWKVuXUEstGGMuNPdKKuCoJxqDrazaqfwZFGYYi2fyhd,0.001000000,0.369557254,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-18 06:21:00,226379,3NLoQV95qg3KwVFVwGcs1AWapKTDRwr9umMu91H6PMcv6uE1ZZuP,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,4,CkpZBPYezDy9eVDzRH3oUxCyxSVXYAejE7gMU9qVAgQKoA8AdfuTz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,52570,CkpZ935HZCmprUD1EYM8vRVFwfJSUrmPTR8fc7QdCFVUa2VGKJgTc,0.001000000,0.256136664,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-12 00:06:00,224564,3NLC8rg9ha3PdJePq793f7Cfzyoxm1AWxdPJPydv46r2PaP3BS6B,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,B62qkxTGHVgro3VrjGkEwcR6n86gTJM5WavqXXYDs1JqZJ6jKXMTWuG,3,CkpZzCWH4VMyUGBfcFUicZfHxPNBHPyUyDopMguKdxG5kEfNwA1U9,0.010100000,43.119340066,,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,50586,CkpZP7Lza5La9yxWKgcxCK4Sdc59stWz74DnPiNAVJfnFChd8MtK6,0.001000000,0.317802129,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,48592,CkpaK5Mqppw74uYATTwmS3ucijQFvJV6gBUcPQFcgG1KdUPozChQL,0.001000000,0.374438858,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:18:00,212652,3NKF71TFK3BuM3UuyLCzmn2R4ww99xsPkCetHWdEFoTDdc6Tzu9C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,46762,CkpZShK4xuWLqRw4cw71nkWHmee6W1ar3YxUe5WGY9sirRAGSVfAV,0.001000000,0.172202303,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,41693,CkpYkguCw1WBPifrZWCkxc7vQhgNYZona11NuuSxhY9oQFAAViH7t,0.001000000,26.522322250,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:06:00,198869,3NKyPP1kKZ2Ga2fFYBBAbwAJkir98EQ9dLuvBu4scARhH1vycBn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,39913,CkpaGgRWKNYRSw1dGHmv21UuvBHaHbiFsZwftgnZfLSxncibXm12t,0.001000000,15.742674526,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-07 02:24:00,195221,3NKLK5TjfLkVvrL64VT4F9pCXCmVKnXJcKeF3LAbSnMdnVyiPV2x,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,B62qkxTGHVgro3VrjGkEwcR6n86gTJM5WavqXXYDs1JqZJ6jKXMTWuG,2,CkpYfoNSE8nRv1AGErS66Dh5zw2vF6xfPSB5rMwGA9YB7og8u5VLr,0.016000000,2639.417661747,,PAYMENT
2022-11-07 01:57:00,195216,3NLbUuDXLVQt4AHDdCLa7ukkKuzJaTSRevNiQyvozY3DrrwFe9fM,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,B62qkxTGHVgro3VrjGkEwcR6n86gTJM5WavqXXYDs1JqZJ6jKXMTWuG,1,CkpZe4rt2AM9zPbqSqCqL6RD5RabtTnRj1ZAUwzHJdnXFMs49x8bV,0.016000000,10.000000000,,PAYMENT
