Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNhh43foufPo6QNtDuWTM4ygCQpcF7BQBj1PiZZDYiJH8WVsEeT,133315,5Jv3pZHch6wuoM5YLE9rQmvfY8M4RHL5Uyeui8M8CqwUJvz3yoTU,0.001000000,1.470009603,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNhh43foufPo6QNtDuWTM4ygCQpcF7BQBj1PiZZDYiJH8WVsEeT,129547,CkpZBfsaUBuUqixCfRVTmTNJzzvF5kak8PkPbQnzW1f2FL3dUobNk,0.001000000,1.239832653,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNhh43foufPo6QNtDuWTM4ygCQpcF7BQBj1PiZZDYiJH8WVsEeT,125802,CkpZRgjDaAm7ch1XCQBXfNAX8XtBbSv9K3h9Wppqgbr8AjBWEX9z4,0.001000000,1.617437494,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNhh43foufPo6QNtDuWTM4ygCQpcF7BQBj1PiZZDYiJH8WVsEeT,122082,CkpZXj26EdA2GcodovEgY9QSwWxnryteSzApyBao13EA6HwJZ8wr5,0.001000000,1.475766246,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNhh43foufPo6QNtDuWTM4ygCQpcF7BQBj1PiZZDYiJH8WVsEeT,118505,CkpZFTcv6sjnyTSGyWFv1aYULJpzqTVq7r5wQyPPfM88vidv35hL3,0.001000000,1.158521856,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNhh43foufPo6QNtDuWTM4ygCQpcF7BQBj1PiZZDYiJH8WVsEeT,114715,CkpYmgEggyWgLsVHn9DP1a1xpoZ246mPtvGto6DYtFKtSV8V7QyGX,0.001000000,1.214690811,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNhh43foufPo6QNtDuWTM4ygCQpcF7BQBj1PiZZDYiJH8WVsEeT,111160,CkpZa59YVHNjsbnjyGJwKFo1UxzGoNKRUDi2E4pJ4gmrWyEKhHFHT,0.001000000,1.310336377,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNhh43foufPo6QNtDuWTM4ygCQpcF7BQBj1PiZZDYiJH8WVsEeT,107655,Ckpa6SJsVNWsRGGwhusneqUmhSkKWPLwxBpmYDmYxXdEi4trHCJDn,0.001000000,1.424888726,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNhh43foufPo6QNtDuWTM4ygCQpcF7BQBj1PiZZDYiJH8WVsEeT,104629,CkpYp8g3JJCJVYJkvjgQBLLQSZzgu3r7ZeipDRVcXy1io4HSqaVXE,0.001000000,1.276355800,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 00:03:00,319872,3NLhMqTuvtdUyxbWEfa4e3ixq4qP75Rut9HyqtqUPWwvRzwuELwZ,B62qmNhh43foufPo6QNtDuWTM4ygCQpcF7BQBj1PiZZDYiJH8WVsEeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ97jvXPa8Mmw86hUrHLaNrDBxV2CoAthXynpAKLQqDeiRNJ4MQ,0.010100000,0.000000000,,STAKE_DELEGATION
