Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrki4f22aTre8w4KYf45UX9S6f4hXGNjpZGEHvrSRViEB1oRVU4Z,564929,CkpZHHuz2SUwG7XKsKrZmkfhZPt4X1BNEBEW66Qjg7LY9aqukir5T,0.001000000,4.269350329,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:30:00,351978,3NKEzbrdcT3vzSnZVgC44pSXKNWaEsxjdpiPsgR7CdQAKRnRR1eB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrki4f22aTre8w4KYf45UX9S6f4hXGNjpZGEHvrSRViEB1oRVU4Z,546540,CkpZ9yzfPJQAqmBb7gDdPqYUDve2dLBQmtMwRimHEdz14H66Zndpm,0.001000000,4.412177481,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrki4f22aTre8w4KYf45UX9S6f4hXGNjpZGEHvrSRViEB1oRVU4Z,529302,CkpZ25t1XgWf14QQAZiHauKZ6a8iHtpBxx2rHjf2QgKV2m3a7e5jC,0.001000000,4.244771186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:21:00,344046,3NKgCf2HmZqT7D6WjuomGcwhbdHArxEC3xXQcKxLdwEyDsLMS1km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrki4f22aTre8w4KYf45UX9S6f4hXGNjpZGEHvrSRViEB1oRVU4Z,511691,CkpZrR3WkSgZvLjyJJujqoNVt6GmK4XJAJjmUgMQ6TLpfR2rqyqW8,0.001000000,3.977517431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrki4f22aTre8w4KYf45UX9S6f4hXGNjpZGEHvrSRViEB1oRVU4Z,494495,CkpZxR989sEzXCHKLoZpxqEwooeziT55DG8zCvy7HXQK8Uqf8jRcK,0.001000000,4.638400223,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:45:00,336298,3NKVvfmmnRyaxjhwfKk8mSDo4e4YVhJr7jATTu1y5TF75Mw4z4wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrki4f22aTre8w4KYf45UX9S6f4hXGNjpZGEHvrSRViEB1oRVU4Z,478622,CkpYdjzS59ZeQzbGcihsqkUoEVZvkyhE6mB82sGxhpembrjUe9TtG,0.001000000,4.714939201,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:54:00,332699,3NKtx6PdfBzfh1dZjKWwVtUaEKghnLALr57DWL36JYCTqoScwX16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrki4f22aTre8w4KYf45UX9S6f4hXGNjpZGEHvrSRViEB1oRVU4Z,463221,CkpYR4BE9JnJRYWqpgRHj3s7uhWYxKs7cHmsCMZ2cE3Gr3EzxLG4G,0.001000000,4.260747257,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrki4f22aTre8w4KYf45UX9S6f4hXGNjpZGEHvrSRViEB1oRVU4Z,449033,CkpZEqFjNjUaPVDycq5j8kNNLbAgLamLKo7AXEyBoWk6ti72tgubD,0.001000000,3.922706492,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:36:00,324460,3NKs5aeN1qGcCqWK87aVeajsNYsW3J4Z8sDpDKWjoXtu2RJPXSew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrki4f22aTre8w4KYf45UX9S6f4hXGNjpZGEHvrSRViEB1oRVU4Z,435876,CkpZKEgTkpP5GQoX9dRerHh65wDesJGqaUzCn5LGhwr8tNsbCTC9y,0.001000000,4.398303201,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:27:00,320598,3NL52sUDgqrJd7yo2gfSkUUXJeZyrixRwBygtfufQEoFdkGXeDmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrki4f22aTre8w4KYf45UX9S6f4hXGNjpZGEHvrSRViEB1oRVU4Z,422931,CkpYcjDFJqkKmYAjxtwKiQN99hXKzu5s7XPpwjZQbcaYSdKWZ1GAk,0.001000000,4.403177756,payout_from_AURO_Epoch_68,PAYMENT
