Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 14:24:00,269926,3NKvew36ugG57jUehhjM9wYwXT5vAnXo4EERuTdqiuXLK15Z3c1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,285873,CkpaGhMnR1pKDvi72z9daG5XPGJAbgumP4MFGDDagGTNqCW7cnDfF,0.001000000,0.045496265,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,275375,CkpYhw1ZhCPK9BZHHmMvGQEokArLAjS2JTVgJPKzkai7oBAjayF2T,0.001000000,0.045276602,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:12:00,261111,3NLCGh37RXTTcFF6zebTTofVGNnXUBmRGWz84wqiAwjZTMGnDQQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,264394,CkpYbdT685dmUNMMhJHiuXNQvvxQwbJjGniAADC64uFKbHUqXaBsR,0.001000000,0.052186897,payout_from_AURO_Epoch_54,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,B62qoF9pkLJbg3Em8ttvicMLbpdtj6Wc5tqdDjbe8b6rUqTSdgzwMrb,2,CkpYTf1H54wg5veCLzXzDRqt9uBekonh18oX4atnGnV5WK6MhMe5i,0.200100000,5.989030736,,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,253632,Ckpa8XTPCnYprAAZoQAnswHmyEnAUdHFqeYFXn5GsZ6JFfXkQ3BRv,0.001000000,0.050784326,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,242996,CkpYoXbyWz82KqyAN4Bho8HqjgUTYM78zhUi1TEej5yYuUS93jS5L,0.001000000,0.051565448,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:36:00,248486,3NK55gxJHyGNPKnsqbTM78eTpaQkwBdYe37MqTxbUBG5Bfi27WeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,232518,CkpZxaGw11aPKoyaFgfFH75ehehADCADKJbdY9EKTzvxoX6qXzcAP,0.001000000,0.043560242,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,222324,Ckpa8YNfReh295rGeKbvhXfvyL9w29oJ5s26kv9aGNfv74jRSPek4,0.001000000,0.048003243,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,212455,CkpYVyQpBDs8t5TbA4b9rZwVGWTeLNhuUxyXm6wCvWCxE9G1Qyegw,0.001000000,0.041877842,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 21:54:00,235265,3NKLS9t8UJkZZt52EtmdZ1aHBsWPNsUoh9c8zYoiKsXm4rWTrJD4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,202920,CkpYtnJ5VrkZ28CL1kbWTnm6UpDUktTHUtX8VYPAnTwmXkVwZvmo7,0.001000000,0.048898509,payout_from_AURO_Epoch_48,PAYMENT
