Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,211980,CkpYWMtyTGqXFecTN3XQtpbEpB6gu4MriMZgfrvk1zyipYNKBcqnL,0.002000000,0.003461056,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,209763,CkpZy7VcMxz54nUGmVVp1BxbE32bMMv64WKYy4VGYTRdNBJEnVtR7,0.002000000,0.003494203,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,207543,CkpZK6Y5bN6dNSyZmrdnLsXxVNnaaGs6NTQEoywsaLyyAny18Kdnh,0.002000000,0.004659351,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,205833,CkpZ3Hd5gjKTE93KFh99WJSyPMKeBy4xQcM3aduJssPZ4S3qMW2rd,0.002000000,0.001257415,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,204129,CkpYgrWALVrD1QG3fKdTDGxD36dH2536YxCgBg3GyfC6qW4aJPmRE,0.002000000,0.007547547,payout,PAYMENT
2024-04-18 07:42:00,346782,3NKuawtbSAWriEidCTzprFFQ6LwBejT7v5nNMcjp7ixe7mpNJsxj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,200703,CkpZ8trEb8CQEBgdrQVR1oR262n7GvD5bMfWFpdFDbWsWDny3NnmQ,0.002000000,0.005092978,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,197591,CkpaDhHdCXMj3mQZgkY9QSXyzRx4WM3YFGGUXpDJSkDkmM7MdBhgw,0.002000000,0.003645717,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,195729,Ckpa6SxUHb9LsJ99HYNYveaTHd3CMLo9koaVDtmf8FNrR8teUn8dW,0.002000000,0.006076263,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,188877,CkpYwzVeNoQJd6MdYo3CaofRj8GGgqWKqykEZmm7GsnmGufLp1ioM,0.002000000,0.006803688,payout,PAYMENT
2024-03-12 07:48:00,336822,3NKBXKKrYEEToEwf8yGEnmtCtthgAVJnX2U8zUkqGf9cmVTa2pst,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,187122,CkpZUcvjgwyV6JUUPdJc35Wou8sjoizFBVTomxcbkXqBc1VQmyRrc,0.002000000,0.003401867,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,185373,CkpZvGeeDdYUVFVXUTSRyXfMsLX6Yf4gR4342mMacXwuqLcMhGiH7,0.002000000,0.003226715,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,174008,CkpZ2WS1Lyosrwrtv2r3YtgGTcVFSq4Qro7qgTnxUHaGUvyyPsp7q,0.002000000,0.002989461,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,171061,CkpZ6YeQukUxkohSNjYpNXSFjg3RRjkgoZSvc3MHMcDFj7Hwugas4,0.002000000,0.001202944,payout,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,158712,CkpYsERDR4F3soKoZtTPzo4mwhSBryTy7oovyFnNCajnwabVhdqUD,0.002000000,0.006470011,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,154910,CkpZ5JuAmStM5Q5LnsBD5R87NZwqinp2FGeaWBTtMA33aJvapNaLM,0.002000000,0.012283596,payout,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmun3ideaxj7rNxLfsRS93sNmKN9QHSSPsdEbggenVkevTLxk7yF,152807,CkpZD3QsKNKTvfGYDJDcNGwwfFMXPf2A4uYA7xXJAYGvWSC2thAWC,0.002000000,0.013724667,payout,PAYMENT
