Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBFrXC5Hi5dxfmmbqepM5a4ZUyVyuLVEv8PUkhCnwEccEtysmp,576914,CkpZYvtkQxfg9CK2Eo5ToVoyZZPVFPBitYKQZXmrFw13LBg7gM9bK,0.001000000,0.006257599,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBFrXC5Hi5dxfmmbqepM5a4ZUyVyuLVEv8PUkhCnwEccEtysmp,558351,CkpZXnxf6Nhm5uXX9V9cGYuRaKQ59iynkRuTfZaXrVkAapQpCixVx,0.001000000,0.006466942,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:39:00,348249,3NLnCnUXpEAsKLDYhvgapQ4TGsQC9r3fch7Wv2k72eQacmfiEcyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBFrXC5Hi5dxfmmbqepM5a4ZUyVyuLVEv8PUkhCnwEccEtysmp,540057,CkpZXRjs8ufBuAYiyzswh9ti3qq71B3CmpyibcKcvvgSQ4mJposn7,0.001000000,0.006221585,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBFrXC5Hi5dxfmmbqepM5a4ZUyVyuLVEv8PUkhCnwEccEtysmp,522837,Ckpa5grNwnzwGpBrUo4wYigSQLmwfCRowk5Xz7qABfxwDTVT6hzig,0.001000000,0.005829867,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBFrXC5Hi5dxfmmbqepM5a4ZUyVyuLVEv8PUkhCnwEccEtysmp,505331,CkpYY3fvCP6ZR9DYYsgpDfRM4GzL7zSzRHCp3Y9FpUz8oAga2Vbh8,0.001000000,0.006798531,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:57:00,336981,3NKoYr5tc1AbV4xwswX2qkVvDwkZqTU64Sa4aMF25dfhE6R4ZxoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBFrXC5Hi5dxfmmbqepM5a4ZUyVyuLVEv8PUkhCnwEccEtysmp,488317,CkpYnnhwo7HeecHoUtDK5WeBFG6doNxEdkR2MWe4bHdh5ejtGeLq8,0.001000000,0.006910704,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBFrXC5Hi5dxfmmbqepM5a4ZUyVyuLVEv8PUkhCnwEccEtysmp,472571,CkpYegdvEzzW6WaQzRxNNX51uLx5M3CKjoqcznYf3R18v9LbALpnQ,0.001000000,0.006245018,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBFrXC5Hi5dxfmmbqepM5a4ZUyVyuLVEv8PUkhCnwEccEtysmp,457259,CkpYjYLdCErMFBywxrEopcJD9qhb5ppEtdDA4a7pK8eyiAmh9CkHn,0.001000000,0.005749561,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBFrXC5Hi5dxfmmbqepM5a4ZUyVyuLVEv8PUkhCnwEccEtysmp,443577,CkpZq9Pr9fLn2iGv8849TXwabtHersdcqgpiDuDPzTPVcsLK77vzC,0.001000000,0.006446229,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBFrXC5Hi5dxfmmbqepM5a4ZUyVyuLVEv8PUkhCnwEccEtysmp,430535,CkpZDgZbLJYaLBy3cN7h2oEWSFPsn6WaydCtT3sZVeNkWXYYuJfRn,0.001000000,0.006453002,payout_from_AURO_Epoch_68,PAYMENT
