Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 07:54:00,361611,3NKv89ZaUiFHT8WdTKZ8jr8LuH3YgtRXcSRbTj1a7uRnuGnjGoNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtPYN5oaCNv8oyDovcdfFn1omTmVmgiEx35DjufPvQXKKVp41DF,215804,5JuAM54r5sfXb4eNFzp8yv1z5vpd5kzwoQaFTLXEawoP5JAU3K1c,0.001000000,0.026082432,payout from mina-pool-payout,PAYMENT
2024-06-02 12:12:00,359082,3NKKe9dUsD14xa8U7smEZLsZGEkmnnXqeeBsWaodCFhbE75QHe5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtPYN5oaCNv8oyDovcdfFn1omTmVmgiEx35DjufPvQXKKVp41DF,213589,CkpZ84vyfHHibJSvEcHbfMYMpfLsqN5FqmirzK5vAMM1pN9932iaR,0.002000000,0.078235793,payout,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtPYN5oaCNv8oyDovcdfFn1omTmVmgiEx35DjufPvQXKKVp41DF,211374,CkpZFjjvH84eZipcRWck8ZKMs1x3UianJiSUqqwfhmzTkjye1njqA,0.002000000,0.039114489,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtPYN5oaCNv8oyDovcdfFn1omTmVmgiEx35DjufPvQXKKVp41DF,209159,Ckpa9AVLBR7gC7CRbCJGTrorXTBfrssuS551i6xivFAvQM7iS5Qhe,0.002000000,0.039427376,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtPYN5oaCNv8oyDovcdfFn1omTmVmgiEx35DjufPvQXKKVp41DF,206939,CkpZvmb7bPisc2Xoyw518XkSDX39VZNZ3vNQnGcCyzW1QrmBkdU64,0.002000000,0.052574515,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtPYN5oaCNv8oyDovcdfFn1omTmVmgiEx35DjufPvQXKKVp41DF,205229,CkpYQo11cC7W1zT2LdevYwSsHdf1VBHywruAGBfgbxy6i19KZrdQe,0.002000000,0.014156371,payout,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtPYN5oaCNv8oyDovcdfFn1omTmVmgiEx35DjufPvQXKKVp41DF,203525,CkpZL8PTn18XL9GpaozBnst6bCUE5roZm4iYANjaL1AvQrwf2jGX6,0.002000000,0.084972646,payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtPYN5oaCNv8oyDovcdfFn1omTmVmgiEx35DjufPvQXKKVp41DF,202187,CkpZ64gc5R3rqyzft1PjzL2YKFtuzMRGeXq3X3Q7HTUerBbQSeAoq,0.002000000,0.028544032,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtPYN5oaCNv8oyDovcdfFn1omTmVmgiEx35DjufPvQXKKVp41DF,200097,Ckpa92biV5LAKH7Rq5zZ3r7q7ZSg8FKdw8FQv6uG94d5vtypSJ9H1,0.002000000,0.057081296,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtPYN5oaCNv8oyDovcdfFn1omTmVmgiEx35DjufPvQXKKVp41DF,198732,CkpZCFdNdQSNoejTaWpTdgPhS27qC2VquF6VWWJ62bPN164ay3sGk,0.002000000,0.040770613,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtPYN5oaCNv8oyDovcdfFn1omTmVmgiEx35DjufPvQXKKVp41DF,196986,CkpZKqEd91XL9xUCbMvgkJdjj2H5SzrhoxfuKZEmbbygqMCsD77yY,0.002000000,0.040774280,payout,PAYMENT
2024-04-01 13:24:00,342208,3NKrewTScLDGQJxb7v8tgfPqnieuwX6h1qt989QKuvs8mSeGCWAp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtPYN5oaCNv8oyDovcdfFn1omTmVmgiEx35DjufPvQXKKVp41DF,195124,CkpZbCfRoVS6A4mS7D1AMNZaCX5xG6e7hEA3yFxdSHH8gfzTL3gHz,0.002000000,0.067957896,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtPYN5oaCNv8oyDovcdfFn1omTmVmgiEx35DjufPvQXKKVp41DF,193530,CkpZa2L5mPhYXbWMxZoJJXfRfJ8LhsZsXgoxBu8aRDwFJcxoqnyjE,0.002000000,0.067995694,payout,PAYMENT
