Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,389655,CkpZr6rRitLMXNYVvpy8tocVFzt6QGvFBYh2Sm4dHDAuw8ULzrrWM,0.005000000,819.407719979,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,385838,CkpYpPRP6suZNJsKQVq6CKAQuZqagVpoE2c6UeXzj83WeUuyvGB8g,0.005000000,790.178456815,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,382027,CkpYyRTeeGWkfo1cC6NB2LA8XhchYNvaSrgwguMEoQBVAaccfPQYv,0.005000000,719.548276243,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,378120,Ckpa5BwHdwS4YFjmaadMpZ91VegJHMu8o8o1ZUt2SZfyRLYDXYyn1,0.005000000,803.045591036,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:24:00,316395,3NL9jsgQxmUgQVSJ8xsNTtGYdczmEmPmXXVVD2Dmey6SCes8mQHT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,374159,CkpYfdFxQorYi3SxJqPgLyd5uCQE75i256BaZasGHP7aJyR3fPogE,0.005000000,815.253172909,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,16,CkpYSDGq479qE7ta8Hwav6ErnLxru7xnhTS9oAQAWrLo3bry9NaXm,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,370384,Ckpa4VjcuQE79cShiuPea7mk9BQpE9JVYP8qE82dzFxJHfch4dUJV,0.005000000,660.080256455,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,366370,CkpZtyQRahmQwSusYFJgBGQpQ8BkXPuwXDk25U1MqsQAZWqtzVfj3,0.005000000,929.958055771,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,362740,CkpZUH2NQcb2WHjCaCBRdRSk6Y257rBUdJ5RetEBySyYGSdecii4c,0.005000000,528.811091810,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qqqbrKMm1aF2pgeg4YcnCuYTahsR4eMhfbL74fZmo1f27Bhi64hL,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,37,CkpZPvqkYs5WqTBLujfrYoz8vX6WFdB4MTBSLvc6ricXQzmivbPF3,0.100000000,165202.058470000,,PAYMENT
2023-12-10 14:33:00,312655,3NL26ig2FSdKZCsVFNxmy73Ri82rsYwFf8YVKcyDNbKayNnPRGbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,358631,CkpYuu7fmGSeDWM3Q3u6FZ1YwG9VqEhwrrs98JZ76NgNPGTpDBdAN,0.005000000,1085.280197456,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:48:00,311583,3NLkyaUn5cZ6Ksdq5dMwxnxBdPigM3UQJkAku44gdZn8v5SF2ySM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,354930,CkpZg6A33TNMgVA1BA5fzJQ9tosCedKudSa2dJJB2t1CUL6vgHyDz,0.005000000,712.627849253,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,350924,CkpZKXdKwbvq5jsJKjugbd5Ye7hJVggmkV7Cee8FrKHG6bfRbWLzd,0.005000000,1170.005258052,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-30 10:48:00,309780,3NL5dr5JtsLuZgDw6dBowy4YH54BGFYznCwTGPstRomnk3AkdTah,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,66,CkpZtMsSCSy7MDDME2NJMkSBHaMw9iuEZ7ijJ1Nv2s2wqhExBRorc,0.030000000,4753.597274131,,PAYMENT
2023-11-29 14:45:00,309566,3NKVXXdjCSPSkmyTb17tTQMNhBh12vMNyWyNbdi5QFjxfenQjP3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,347138,CkpZ9b8noydZwGAgdxRJRmZ9B5a1DyFPLBRCKUpfDvHCKzxJu4Cie,0.005000000,797.791922571,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:00:00,308749,3NKxBBEPqw5zfUk4HfGH5D5qJVnDD6Xu6882GJjoJpBLz9tUTezi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,343154,CkpaCZST4WHP3bffVMWfFr69hdpetfNEsogHQtPEh8zG1fAH334w1,0.005000000,835.183930217,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-16 17:09:00,305942,3NLnehtF3dGLVwTtjRohX8cmtxN8GAdxXnfxQHCdieYjm9e3sw2Z,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,15,CkpZ64MMmmTEqP2S1UE3fz9tDqEJmEpCPD8VqJPt9tDKtSJwsdtBo,0.300000000,98000.000000000,,PAYMENT
2023-11-13 11:36:00,305066,3NLPGWQrWPHEXUK2FKjLyzofbRALHtsmVwxTQ8ogKrmn4tpJrDYo,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,65,CkpZGHscWNQFTDzFQ6TRSKwRDq6tXEXDSGMtaqQHnpozJ6rLR6mHj,0.030000000,2025.723410815,,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,14,CkpaAcTm4J4A64UtRJGqj1ihKMMEXjW8K2xwynoMaZi84CxQwPBcZ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-25 08:21:00,299668,3NKVNifvcJ4tgLY3JXFUVign6iua68fUnGF9R2oF2MwcQBStXygg,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,63,CkpYU3JQFj4Xe1pFtj6mfqdg7ucw7ivNxQzwWdDqFFALHYxPpGxU5,0.030000000,1997.812305099,,PAYMENT
2023-10-16 16:03:00,297064,3NKWB7yLBFzoX36DaUzsvGSsjUyUWTKCa6qCgpzNXuUy5M8yZE93,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,61,CkpZQ7qHMZZbp8bbApy2ftFWCqoLv9epZrhcs5M14DRM3jp1oxXpE,0.030000000,2296.495647780,,PAYMENT
2023-10-01 17:06:00,292583,3NLFsA8E9uF44L2Co5xkuxyfHk1gkHzUPQM4qmhByvmF8QXp3oLL,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,58,CkpZYrdYsHhMXbKiiZ8W7jZnr7Ef6nAbpndbAh72Akwrr4KHyVP9g,0.030000000,1821.145287952,,PAYMENT
