Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 09:06:00,83893,3NLgabD8A2XrRsqhjzAQAdFdsVpWMaUpSWCfoiLkhWCNQDAK4phL,B62qkS93kp9A3qQ8Q89rnmAcYqWZrg36jXShA35LgsevTzUqiQ2L5ja,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZmZE3WLi4WHuKKQsqg2R8kBNnPAA2fkSTmtzC1ZSCfhJV6dcCd,0.030000000,84.970000000,,PAYMENT
2021-11-24 08:30:00,83885,3NKER9nVYPnitQoRjrc9hddw1pMWYUVzgFv4WdY4HXshuczg14Pb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS93kp9A3qQ8Q89rnmAcYqWZrg36jXShA35LgsevTzUqiQ2L5ja,44363,CkpaANy73BUdvyxYwpNj3DGHFHRJsRuPyCSdpJWLiA8oDBybmJVjG,0.020000000,85.000000000,,PAYMENT
2021-10-07 06:30:00,68498,3NLgr7NcLqozX1RaF3UVTcPCtM1LovFS5AqkWDxEXNNtePP1a4DT,B62qkS93kp9A3qQ8Q89rnmAcYqWZrg36jXShA35LgsevTzUqiQ2L5ja,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZgUAs1tWkV6pWrDmRRsnzjYE7TW47j6X5qdvcw4yZ4KmUbvAJf,0.001000000,208.999000000,,PAYMENT
2021-10-07 06:03:00,68492,3NK2zeZutSHGB8DsPzCKqEK83udycZ9NXusoYAXkpRsGMqDR3KP5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS93kp9A3qQ8Q89rnmAcYqWZrg36jXShA35LgsevTzUqiQ2L5ja,33529,CkpZAFM6mgYd92yg9mjXGUoukQCgWBMZBctAimCfJk8YMqgah3feN,0.020000000,209.000000000,,PAYMENT
2021-08-19 11:51:00,52787,3NLtcJreFxqoUJPardT7HaCayFZY7RfRTvLCFRCrTumZ32b5tdec,B62qkS93kp9A3qQ8Q89rnmAcYqWZrg36jXShA35LgsevTzUqiQ2L5ja,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZS541AkiDbvTqGiZZ4r4rE7zmo1e8Ryx6ExX6JhSz4GGYykHps,0.100000000,155.900000000,,PAYMENT
2021-08-19 11:30:00,52785,3NL9eEexKTMTxGWH4NTDgpKnNCW8GxMUFuL94L2EbFrMv6WkEoBV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS93kp9A3qQ8Q89rnmAcYqWZrg36jXShA35LgsevTzUqiQ2L5ja,19651,CkpYhdJAJiBEcKT2Xtdz4B5K4bPuZugsnzNPMRxgymQcaYbWmAwtG,0.020000000,156.000000000,,PAYMENT
2021-08-16 19:24:00,51903,3NLvMhYN4aecexAwsLV4wRRdqNx72QRaEW76WNfbscS9aeDRivTk,B62qkS93kp9A3qQ8Q89rnmAcYqWZrg36jXShA35LgsevTzUqiQ2L5ja,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZM5tqcibUGY4AgThKkWg8inuJFuXoFri1bhRiXQNpnC1RYiJHH,0.100000000,33.900000000,,PAYMENT
2021-08-16 18:27:00,51889,3NLX2urSZyVjbsAySYAqCZs3xhk82hnb5NeQQTnDD6JDkJxz3u6S,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS93kp9A3qQ8Q89rnmAcYqWZrg36jXShA35LgsevTzUqiQ2L5ja,17332,CkpYi3SDnBLKK8M5nNQfw61BYNWCFLpwNqEubZZV8gvsoqPoQAqrY,0.020000000,34.000000000,,PAYMENT
2021-08-16 07:18:00,51744,3NLjiX9giUeoNjcaBNA45saq84oZHwMva55773CEqhdHGgH5RnYh,B62qkS93kp9A3qQ8Q89rnmAcYqWZrg36jXShA35LgsevTzUqiQ2L5ja,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYuok4J4CGUYD1fNhdU5nnnxeuoAyX7e64b2P4NgN6W58GcYeAw,0.100000000,157.004805000,,PAYMENT
2021-08-16 05:45:00,51725,3NKrNbHNPs5NjbvjUkhoT3C9YBhFurZtBtopacbh9n6bea7VLRo2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkS93kp9A3qQ8Q89rnmAcYqWZrg36jXShA35LgsevTzUqiQ2L5ja,5310,CkpYZ5RgSnUsZ4jKS5kefLdXBitHzf5byqc2vezQ3KHPGHFtKQtby,0.010000000,147.794805000,,PAYMENT
