Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,209738,CkpZ9D7X3g6a3RGFi4wfGFTeaffs2QF36QWKndX2wp7WYussvG9BA,0.002000000,0.003837464,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,207518,CkpZ1RHWL4nHWv35UDkBwi9GUoUq65M2tCCLReQzsdvTXFjb2ohUU,0.002000000,0.005117075,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,205807,Ckpa7anet1tMGwJ5wZQhbwoFsygo4XkA8Mu5yfYk32rn1A6cnb5yf,0.002000000,0.001380943,payout,PAYMENT
2024-04-30 13:27:00,350138,3NKAKm8ACfRGmmc8Wq3JFA8pEGJpTnU1otv7YDAgvW8XhNRBC972,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,204103,CkpYcgzBkFxqQEvzKtUaL9LfBgWZGkHWN6qv2mTc93oM8xZsahz13,0.002000000,0.008289018,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,200678,CkpYZmreXWoWeQBV1WzSM32ehPi2CxmRd1afB8JwAYtMk4E7rpbQC,0.002000000,0.005593308,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,197566,CkpZKV2MYw4oULsAoUTAR6og4Rwx2kjQUkrgWxCfXPLT3m9VXGexf,0.002000000,0.004003922,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,195704,CkpZLLybsTyy8kbf8KGHrd2zn5ZG8qVeUk3QT6hMPRZNHGnnr47Fc,0.002000000,0.006673278,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,188852,CkpYqNGrvotPrEUhHdRoMzfpZBY83mnqEp1fmpMzEVNvnmdVdAkyS,0.002000000,0.007456887,payout,PAYMENT
2024-03-11 21:45:00,336718,3NKnH6rUcBqQucGw71KkpgLP8zNA3tfGqqej9NdrhtNxFBb5rsoX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,187097,Ckpa1dYzaeMLHfuEJav4EyhLXmPefJwcadUYhrr9Uk4JCD2TDm5if,0.002000000,0.003728468,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,185346,CkpaE92cXMKtueLdHy3cM3Vxe92UNX8ykzv8AjeFsTFYkB27ApADD,0.002000000,0.003536498,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,183609,CkpZqEt5kbcUVbUEDu6XAJ8hLj825dojHQP7PpXMy51TTL8QnjAgX,0.002000000,0.003534748,payout,PAYMENT
