Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 00:30:00,359611,3NKybkb8C3R5PjwkxNUVCL6tb5qVf5i4jPWkDCcyJbka9Qgvr8CG,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoymy7hdi3PLhkMiJcFbnY8zsEjGNn6Znr1fR14uMphH9KAkVdKA,599,5Jtg4CXDKfMnUHqB4tmERmtRXJgJ5xVCQGiS8KDuaNN8jFc2ChDp,0.001000000,0.712055688,payout Staker Space,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoymy7hdi3PLhkMiJcFbnY8zsEjGNn6Znr1fR14uMphH9KAkVdKA,558,CkpaBn21toEzWkQx1YkKxBKsUiNCutnjrHbnZyN7YVn11cMY5tL4s,0.001000000,0.871796404,payout Staker Space,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoymy7hdi3PLhkMiJcFbnY8zsEjGNn6Znr1fR14uMphH9KAkVdKA,518,CkpYvZcr8en71nKQziw5D3pEVuynBPK52NKcMMYCJmNBeVTh9yxgW,0.001000000,0.974016266,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoymy7hdi3PLhkMiJcFbnY8zsEjGNn6Znr1fR14uMphH9KAkVdKA,465,CkpZjoQ8jg1sncqj7qNLYLNm3t4XHHDTUJmQb2ENSb7V6P9frYZbv,0.001000000,0.614151483,payout Staker Space,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoymy7hdi3PLhkMiJcFbnY8zsEjGNn6Znr1fR14uMphH9KAkVdKA,427,CkpYrr4Bq7gNH4t3rpxkpu4mA5F6aDioY8UsMfiBpxKD9MLAEZFup,0.001000000,0.939719748,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoymy7hdi3PLhkMiJcFbnY8zsEjGNn6Znr1fR14uMphH9KAkVdKA,398,CkpaEVqAfJ31QSY139cuyk3nu4YbFENNaYUF6eH5fznR4ygHQWSMx,0.001000000,0.586663273,payout Staker Space,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoymy7hdi3PLhkMiJcFbnY8zsEjGNn6Znr1fR14uMphH9KAkVdKA,370,Ckpa9ACpeuvaSBHkQudCSXj6ehKNHEjkrNdc8CZpcENzVTE7BeqMh,0.001000000,1.656137972,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoymy7hdi3PLhkMiJcFbnY8zsEjGNn6Znr1fR14uMphH9KAkVdKA,342,CkpZBJwNzKQdrV9frwh5DGtS4DqEhwBKZjCLD5hv3Ufg3j1L5fkWq,0.001000000,1.003595775,staker-space-payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoymy7hdi3PLhkMiJcFbnY8zsEjGNn6Znr1fR14uMphH9KAkVdKA,313,CkpZSbo6ng7eH6DrDmP7LRZUZJkU9KBPF42bhfR9e6kwHoeQ3UbhD,0.001000000,0.851809770,payout Staker Space,PAYMENT
2024-01-06 20:30:00,319827,3NKWzK5p9bNmFbLwbJeuVp9W2a4hphkkdbJEUxkyqpvyEWpZH2oJ,B62qoymy7hdi3PLhkMiJcFbnY8zsEjGNn6Znr1fR14uMphH9KAkVdKA,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,0,CkpZn65wdQkA73HYSD5p9LXtt4grdABrgnaTAte5PKpZJD2yKKsso,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:15:00,319825,3NLDUmQD9WQFYfYCM2ycfSAkeaF1Kmrs4rdcaTwU6obFtdHQB1nf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoymy7hdi3PLhkMiJcFbnY8zsEjGNn6Znr1fR14uMphH9KAkVdKA,8009,CkpZuJ9eaRKxgV8Wvy6h9wtDshqHBTHasmAB4ubVmGiRaMJn7PBQd,0.200000000,108.600000000,,PAYMENT
