Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 18:24:00,352901,3NKD6168TPsZWuWWP8Qdx5fEDtwWr4K4Euz9MnfGx6xeKNVihaqP,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,76,CkpaBohrDQU26a5bJadNAkppdKtbFHrp3HmXdK71kqJ6FuaC5G54W,0.020000000,3164.990830000,,PAYMENT
2024-04-30 19:03:00,350203,3NLcJHCnkcpgrG6W46B57xmm4aFesPxm9qG9YkHkoETc3EwpGBZN,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpYTCLu8U9AEww2nYdDfHmjNiPEMuqDoSpv9waJ8pFhJw7TzPXTW,0.100000000,49000.000000000,,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,69,CkpYq37CKj8FGsLSrjvCZtgjg56Hsvr4TVY1J8oGEQen7icrChPoA,0.030000000,2793.542680000,,PAYMENT
2024-04-10 10:24:00,344600,3NLmFo8zTp7pph2Cvz65fxrNqWX4KJLryQw9sGH14DU3gsbTggz5,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,62,CkpZbaopA1nxgHMtXVdweh94iSX7arfeGr8xvtv6VCsYLN7ojy49i,0.010000000,3348.968090000,,PAYMENT
2024-03-26 07:33:00,340476,3NLW1yaim5PKVua2jqZWCUmH1GTiBhqt3DxfdDZYsXeTUe9aAjA5,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,54,CkpZuo3FE8xMBGZY7NfTFVFyYN58uDgCVaJ7UXxPdmo5TKNGUvun5,0.030000000,2013.900250000,,PAYMENT
2024-03-11 23:54:00,336739,3NLoPD5c5PHFf8sLgbCkizLR491jU5Vs3uErx1FPr4RkJmPqG9yZ,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,47,CkpZhAiBBuooyVbaEQMsAhVxveHge8p2Z6U7aN1dqUUXY2LAMK6Tt,0.010000000,1804.316930000,,PAYMENT
2024-02-25 12:54:00,332974,3NKQg59a6f2zcgpg3q7Qfo6JafG7RMZyiweoQF2ErefJgDxfWw77,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,39,CkpYhibAEurm8uYEWz42QWfvVJGh4sxZR5HZjF2Bh1BgLPkU1bMHM,0.020000000,1611.386910000,,PAYMENT
2024-02-12 16:57:00,329579,3NKM1v9S5BTHCK1p3SK3h6Dm5bYXtjUmyShqzgATYTw16gobKMY2,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,32,CkpZVzgAXkyyjX3pcVk7MknScqk9uJug3uBZ9wYyanYJn7n1Jt4RU,0.005000000,1781.462080000,,PAYMENT
2024-01-28 08:18:00,325457,3NLZz6qt7vEAKJz6G4DU5uS9ZLTfEQmKFxPfhjizPe4nsWHmZhWc,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,23,CkpZZgQhiCnrN1EBgBvyWSzGuEmthEjSiFc3wNkvKbCk9ms6eK8YZ,0.001000000,1323.425700000,,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,19,CkpYpBhDjxpa8kt6nLid6eRoyS6JAB627n3YVPpXKKJNGULdwxjne,0.010000000,904.949850000,,PAYMENT
