Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:15:00,359722,3NL98SThQNfXVKj8xcoxYDi8VtEL4y1jbaFtycwL1fH5FzMHwZfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULB6krJJCFZnybRL36UsNsrCCxsvRvmZ3AeMUAJQj3XZn56GCW,577807,5Juf8ggrc1ittGPSEedSzc1tToS1zx4CynQTPNR9FrAwEUPetVVv,0.001000000,95.439189623,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULB6krJJCFZnybRL36UsNsrCCxsvRvmZ3AeMUAJQj3XZn56GCW,559205,CkpZydyNGeM7rcGdzW1jmN3w9Kyhm2n4VM169tXhBYi5GsLY9Bb6d,0.001000000,94.478649711,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULB6krJJCFZnybRL36UsNsrCCxsvRvmZ3AeMUAJQj3XZn56GCW,541455,CkpZNJvHsmK2ZaSK5mfGvcD8jdT7cPmRHFJ5i61x6C4cb2LLDy3sU,0.001000000,45.826744983,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULB6krJJCFZnybRL36UsNsrCCxsvRvmZ3AeMUAJQj3XZn56GCW,524220,CkpZ5FXMeaXQvT4w9ic8wYtXiNAyJwznf6ootiTBfnWtExcverGkH,0.001000000,43.919740073,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 11:54:00,347103,3NK3AMGRapNFBE2ohsypnoVw6dDZekPXcAn9PsA9oZzhMgz43ZTK,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjULB6krJJCFZnybRL36UsNsrCCxsvRvmZ3AeMUAJQj3XZn56GCW,2297,CkpYThdQShgCi6QQ1Rzh8VLusYwNkqpaSpSw9ZYwZpfF3TRsjcBfC,0.030000000,2895.504564900,,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjULB6krJJCFZnybRL36UsNsrCCxsvRvmZ3AeMUAJQj3XZn56GCW,3783,CkpZPKA9VawEXEa32LCKAkVSxZaVjErN5X4yfrp2d7sVAuW2DkRdD,0.025548610,3996.140000000,,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULB6krJJCFZnybRL36UsNsrCCxsvRvmZ3AeMUAJQj3XZn56GCW,506348,CkpZVMt6tHLoh2GjYn7G8X7LWTcR2yhmgsxfuakiJYE3Ddt2MQRQy,0.001000000,61.023979468,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULB6krJJCFZnybRL36UsNsrCCxsvRvmZ3AeMUAJQj3XZn56GCW,489314,CkpYkzMVtqHV8c4ks2pe4XqdYetkHPLWu9rwQ89CGWLSYbddBZLAW,0.001000000,71.163393830,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qjULB6krJJCFZnybRL36UsNsrCCxsvRvmZ3AeMUAJQj3XZn56GCW,B62qs2q21qdkyVadWNuWhqMbXaVrsnYNK8zwLDNS6MyzSG2fqpvprUx,1,CkpZXf2YokKs3pkBucJj2iDv5y2iAvsbnVn22eTf7SMNUZ8UdMeNY,0.010100000,2897.000000000,,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULB6krJJCFZnybRL36UsNsrCCxsvRvmZ3AeMUAJQj3XZn56GCW,473536,CkpYYamyqhhZaFFhoamjepHN1v6jUKFfHjPseWD4L9yLRDuMcZGVX,0.001000000,72.337672296,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULB6krJJCFZnybRL36UsNsrCCxsvRvmZ3AeMUAJQj3XZn56GCW,458195,CkpZGszkHc9KGPJUkBn1EggQrg5z8SrZf2d9CxFfcGZTLvxN58skq,0.001000000,65.369355928,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:39:00,328324,3NLRxeCxDxHpYWr3zZ9wfLiBuJnz1DuLUeTGJGENntYfnQNxc5EX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULB6krJJCFZnybRL36UsNsrCCxsvRvmZ3AeMUAJQj3XZn56GCW,444490,CkpZfhpd4MU4hEijzxGhsvCentHZpQmxNgGYaqmLmXbWSmmp3GpZ8,0.001000000,60.183057367,payout_from_AURO_Epoch_70,PAYMENT
