Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-04 16:03:00,154500,3NKEWEma6DdVsZtt5gDiFJfLSNEgrkL43XqVPQQDF7dhfDAV63rc,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaEnNkin25yogCugXhj5QM9YrLDBSF7uSkZQjAMdptSA74feLuh,0.019500000,2879.980501000,,PAYMENT
2022-07-04 08:36:00,154398,3NKJQXoV2rX4PtHHmzpVySNG5nyVCL5qixQAcWDGpYz4rAyPaC77,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,31,CkpZnbhuMWEC7ZeWahQsAhHBZzDHUpHdooE4G4TiRTq7oXJRhjLXJ,0.100000000,2880.000000000,,PAYMENT
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,3464,CkpZzNLiXzMs9Y3tVnAx52MTZgmdJWNTZ9dm3P7tcAm9GMS1aUTNY,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 10:03:00,125234,3NLri9wenc6af5ZZMqCTwcsaF89aLtmkNXhaAe7ZZe4LUU7v1LHc,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYZmWKTLgZcDETmpPKfPfbftGm2VmLVHjcyiQ4rs7D9UA3SpnEq,0.050000000,2039.950000000,,PAYMENT
2022-03-25 11:21:00,121238,3NKoxACvC8iv6ZoNeyqvj3kLAU8PvWkfwe82CnfuiQoPWAfXojQV,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,29,CkpYVYb2MbZ15JckMofZDFAXgYjnB3U1GSxPtXsdAfuDQs3HCsdK1,0.100000000,2040.000000000,,PAYMENT
2022-02-07 15:27:00,106881,3NKLWKzPTwhqVoDH5CBUSe1pvcrJzzNQzEggJBweiRMfV6pdBYdH,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZV38JKhCfHhHeCFnut7QT57VGVkYApMQNxWsPiR9Nx1447NoXj,0.010000000,76406.990000000,,PAYMENT
2022-02-07 14:33:00,106870,3NKXKMdWXoKezq1hyY7wMa7EnAuTF7ZwPj17EpKojJjQHqyH1RkY,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,11,CkpZgk3qvnJzuRoX7pEjtRvgN71wWwBQQsUuXjih7SZNZhhLDJgDb,0.010100000,76407.000000000,,PAYMENT
2022-01-17 16:27:00,100562,3NKv1y11QkgLPELzSXLF7jXAC6saAPhxKijxNi2Em4CA1CWtSRAM,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZkwrNcBWJyLWqsYGoBjC2U3YxmB3CJopbZHpfqNNoMwRKa3f8x,0.100000000,2559.900000000,,PAYMENT
2022-01-17 16:18:00,100560,3NLjiX7D12M1Fw14kUtd5ScksNWj1qcDdTHSzcAyQ2os5LXcDCk5,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,26,Ckpa452MDi6nUnppqcbsR48pP4TzP5WK1KbpiBjijjaEMJaERAhV6,0.100000000,2560.000000000,,PAYMENT
2021-12-06 16:03:00,87822,3NKj7XYqyz8kvujCestL3o5bE13X9ZE14fyQZTVeahHb3BRR7cXq,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ4rVNnSc4qXq2KxvjGxDmEWLnapz3YmSXBQZo3ejKSqJCViCTh,0.100000000,1899.900000000,,PAYMENT
