Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,471054,CkpZfxjMMYPmaoKKg2o2oMCaSotzRBmp5Sh4Gs4KbBGdtG9SPMi9Q,0.005000000,0.100134897,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,457486,Ckpa5HJUCfupxjQS1PSvGSoMJdQkGqWmibTZf5P5nU3kN1ZtdTyUT,0.005000000,0.187714500,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,449002,CkpZz3UAcLEbzwUVMXmpdycqpBFDVBCGteCsZx37KCfng1Yx3yY4R,0.005000000,0.219502088,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,440532,CkpZ6dgnkTh35JN8GZQsoqa3FnvATiX96QHGgqJWRsQxNBHhqDb4A,0.005000000,0.206723055,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:09:00,329428,3NLwsL8e4jDFqV6m33Rfibg6PLyrrpQiSmgyqzkQV6KcT6SjjJt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,432377,CkpYqhJ7u2XSgudPVEMvdyKN7WJ9s3xsKPdEwFgEQtKSL3xgpKvJT,0.005000000,0.207555278,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,B62qjHjDWT5qFHyLsNDnmZqnvQ5aCTWph9J4Qd73KXUEGVjv34TqrjT,5,CkpYVYtjxeCkKVoXL7Gj6iHTj6LrtLHBRcAB85BgAUiSoQyg1Y3Zz,0.036500000,54.450000000,,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,424183,CkpYqpxsZitsTmxrguU3SrTxNQNv6N5mAYSYzZDLEcnYVDuTo6N5j,0.005000000,0.217864930,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,416367,CkpYkzRf5rWG18Phb9KPwLS7fDXdtie139EpoU4YENC8EXEwCM126,0.005000000,0.227171410,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,408642,CkpZMs5TVUvCcEJocnCAMLpCrEeyCa9mMZ8ur5D76pHTwzXSEPcqF,0.005000000,0.187034226,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,401386,CkpYt3gzcjVqrf8DCaE8uj5xjzSqAHmse9bn45T7y3MNAF1XjnHpi,0.005000000,0.101525681,MinaExplorer Payout 295 #321738,PAYMENT
