Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-05 12:21:00,311239,3NL4TiSSFxZ4mwRWpGyq56inrURhQ5AzpjCcpwgjUrE8k3tyoV7e,B62qkXAmyRbfKEz7KnKrNZEcWP2K8DTneFvad7pjs57UYbwu17w3v5R,B62qpt51VXqZpEjb35YsDpPjQuNhjRTxqS1TrMAMEpZc1NpbWMM7Zch,8,CkpYWhQYNB7twrMVXGPLve7nhiJtYu5mzwduDoghoBsmke1vB46gs,0.010000000,1.000000000,Offline test,PAYMENT
2023-12-05 09:03:00,311197,3NKuNAgbfNqoZhRoPPFqH93HgsHRKTz1nUMsU8wG4RiodME1fQCA,B62qkXAmyRbfKEz7KnKrNZEcWP2K8DTneFvad7pjs57UYbwu17w3v5R,B62qpt51VXqZpEjb35YsDpPjQuNhjRTxqS1TrMAMEpZc1NpbWMM7Zch,7,CkpZyXUQH7NKQqhRriAS3Cineq5D2SnuECypFRaFJQe4GxKNHKViW,0.010000000,1.000000000,Offline test,PAYMENT
2023-12-05 08:33:00,311191,3NLv5epFByDzoprL25PtEBHGajTZA1xuLGrY9fby8GTituji3rXa,B62qkXAmyRbfKEz7KnKrNZEcWP2K8DTneFvad7pjs57UYbwu17w3v5R,B62qpt51VXqZpEjb35YsDpPjQuNhjRTxqS1TrMAMEpZc1NpbWMM7Zch,6,CkpaAUWxHa17HYpkFaAsjR1GKVQ8bnQwuysWHQhFNXg9bdygqmpzb,0.010000000,1.000000000,Offline test,PAYMENT
2023-12-05 08:03:00,311187,3NK5mvmyx4fJ9yvqhmPZLfi944sAHruo7d5GdBzaerpxbw2oqDvc,B62qkXAmyRbfKEz7KnKrNZEcWP2K8DTneFvad7pjs57UYbwu17w3v5R,B62qpt51VXqZpEjb35YsDpPjQuNhjRTxqS1TrMAMEpZc1NpbWMM7Zch,5,CkpaJXf6umxHM41p8c3ZNZo2CCbcyUrZzyfpkQXNQwrGBy34iE3Jv,0.010000000,1.000000000,Offline test,PAYMENT
2023-11-30 10:27:00,309776,3NLgtH5TGghfwYe6UqP9fBJLfEfEKywTRoCw5KqqAUYh9nrWt1Ye,B62qkXAmyRbfKEz7KnKrNZEcWP2K8DTneFvad7pjs57UYbwu17w3v5R,B62qpt51VXqZpEjb35YsDpPjQuNhjRTxqS1TrMAMEpZc1NpbWMM7Zch,4,CkpZTBbPBYDy5GefmaWnvhdoAgDPqqbs1i8VQBez1PPDGboWCXHty,0.010000000,1.000000000,Offline,PAYMENT
2023-11-29 16:33:00,309584,3NKBBgKnws4wMMYUiPveypiCxT2CVSN6rhNSUudhgqZoDipJS6Zk,B62qkXAmyRbfKEz7KnKrNZEcWP2K8DTneFvad7pjs57UYbwu17w3v5R,B62qpt51VXqZpEjb35YsDpPjQuNhjRTxqS1TrMAMEpZc1NpbWMM7Zch,3,CkpaFPMjNUjTtSpF2NBmQcuoQpCfbD4rUX1jJ6AanmG9UeWysu4To,0.010000000,1.000000000,Offline,PAYMENT
2023-11-29 15:51:00,309578,3NKjve5oK9osiX7HixKT4nauWojc2DBUo2GEwvMtEFQyCSib3RMK,B62qkXAmyRbfKEz7KnKrNZEcWP2K8DTneFvad7pjs57UYbwu17w3v5R,B62qpt51VXqZpEjb35YsDpPjQuNhjRTxqS1TrMAMEpZc1NpbWMM7Zch,2,CkpaL8DHMTTCVqtqq87mSunqqL6DwG1tEu5xae3wB5zBA1DxrQ9j2,0.010000000,1.000000000,Offline,PAYMENT
2023-11-29 14:45:00,309566,3NKVXXdjCSPSkmyTb17tTQMNhBh12vMNyWyNbdi5QFjxfenQjP3X,B62qkXAmyRbfKEz7KnKrNZEcWP2K8DTneFvad7pjs57UYbwu17w3v5R,B62qpt51VXqZpEjb35YsDpPjQuNhjRTxqS1TrMAMEpZc1NpbWMM7Zch,1,CkpYukB7eY3AZQhwpxBenKPJnCVqmYuQJhvQWcdVCZTNWhGryaZBJ,0.010000000,1.000000000,Offline,PAYMENT
2023-11-17 14:51:00,306209,3NLsvCjhVd4iWCki4rMSQgspR8yVigNGSPausucH7MQ3ESYjVwBg,B62qkXAmyRbfKEz7KnKrNZEcWP2K8DTneFvad7pjs57UYbwu17w3v5R,B62qpt51VXqZpEjb35YsDpPjQuNhjRTxqS1TrMAMEpZc1NpbWMM7Zch,0,CkpZX1kepDiaSqpfw1vKdo1i4EyMfixhXEDzug3rMhKhCZ6QE8Xwh,0.010000000,1.000000000,Offline,PAYMENT
2023-03-02 09:45:00,230103,3NKVzG5QzQgLanYyuGR8BUZLumYThSJJJWAjk4zi1T8XdMjeC4Dz,B62qjyMpxWkPhxuhwVVcYDxj6ydSWFti9eDD2S4B3icD9ATMLCj6GMH,B62qpt51VXqZpEjb35YsDpPjQuNhjRTxqS1TrMAMEpZc1NpbWMM7Zch,5,CkpYWkVMLGZviFGkJuSjWwKesSyJ8uFK7hMa9zwxgsPadeTaMgcqG,0.050000000,2.000000000,,PAYMENT
