Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 03:12:00,65280,3NL3oN6596ht33WSSw1EnMrrnDLVL7hC4w9qryFG3BRkug7CkDDp,B62qpEuc4pAfeZjGZ1EDJ1AfwKGNAWMyqRWA4LytWJcqtBetW5yNQpG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZZ1e6MwDSSkRzYxtADosSGLwW4FJZ1pwSVUEDX1scQSGWrcUYz,0.030000000,141.313000000,memo,PAYMENT
2021-09-27 01:51:00,65264,3NLkTtGUoP4b16VdVMNkkSm3EFkibvpU5AeJ7y3MSWrmWF3cZCXi,B62qonAfmkiLvQwLBqiqnw4eRHt2ChZoEjm4LnqM5ebRy5o7dPxANCz,B62qpEuc4pAfeZjGZ1EDJ1AfwKGNAWMyqRWA4LytWJcqtBetW5yNQpG,7,CkpZ1jhxekkeESYFnrYnSy26MX6mCh6S1qgFZb5HVQ8mzhKxjhXJv,0.001000000,141.343000000,,PAYMENT
2021-08-16 00:42:00,51654,3NKwGu7QhwZZnm3Z7EyNpBTcqr7n1acdWvmH7AWiY3HiA7TAAPhS,B62qpEuc4pAfeZjGZ1EDJ1AfwKGNAWMyqRWA4LytWJcqtBetW5yNQpG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZvEywnK1ZFb2QbYU7bEgfu8i3qykZLRJ95MZeVrrspyFi1J47G,0.030000000,51.670000000,memo,PAYMENT
2021-08-10 03:33:00,49788,3NL9S6dHziPY7dY1BfnML2z26vSnFo8LfN6ktGczMqDcVWKgeW4v,B62qonAfmkiLvQwLBqiqnw4eRHt2ChZoEjm4LnqM5ebRy5o7dPxANCz,B62qpEuc4pAfeZjGZ1EDJ1AfwKGNAWMyqRWA4LytWJcqtBetW5yNQpG,6,CkpZbnyLNA4zqf7kff64HZeGQ3iNnXDETdPbKMAqTfMqq2tczM4VJ,0.033113690,51.700000000,,PAYMENT
2021-08-03 03:24:00,47458,3NK9VCFBzpDtgWGyhHb67a1JiVTr6zDb65H62xUUiJPi5epiR8RV,B62qpEuc4pAfeZjGZ1EDJ1AfwKGNAWMyqRWA4LytWJcqtBetW5yNQpG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZSTYaCnf4dSEMTkANJ7kd8JkcgdcUEwdpEEtHZE9CgWM7YVAKh,0.020000000,10597.980000000,memo,PAYMENT
2021-08-03 01:48:00,47434,3NLGegPov2RcpM7QHRfyhMk2d738KZ5xTfLhpjumJSHNJdBDfZR4,B62qonAfmkiLvQwLBqiqnw4eRHt2ChZoEjm4LnqM5ebRy5o7dPxANCz,B62qpEuc4pAfeZjGZ1EDJ1AfwKGNAWMyqRWA4LytWJcqtBetW5yNQpG,5,CkpZKWwh8nZTmpMqagq8iCrxHjZxWoVWu5P779txj5URQ4kHoDsA4,0.006291670,10598.000000000,2.4,PAYMENT
2021-07-24 17:00:00,44307,3NLmrQiUvLpEzAdDt4ZpH7HfTZTrzmVZgCQdXPHfD487kYUbtiAB,B62qpEuc4pAfeZjGZ1EDJ1AfwKGNAWMyqRWA4LytWJcqtBetW5yNQpG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ3k1nDofZv3DBP6NPoLintUSmx1ZD1A7Loq2w3r4yYLpW7jfX1,0.020000000,2999.980000000,memo,PAYMENT
2021-07-24 16:12:00,44294,3NLd3NsqWVQe1YcUjWrbogXwF9V67LFMJPrLNgaT77id12sa7q9G,B62qonAfmkiLvQwLBqiqnw4eRHt2ChZoEjm4LnqM5ebRy5o7dPxANCz,B62qpEuc4pAfeZjGZ1EDJ1AfwKGNAWMyqRWA4LytWJcqtBetW5yNQpG,4,Ckpa5gQ9KSztfpnwD2KwtNmP7cArvNp56HHbviRP6p7rmWcrbZoPT,0.006291670,3000.000000000,1.5,PAYMENT
2021-06-22 17:21:00,33459,3NLFMPDwjZmmHK3BHPTniTa8oXrYVk6rQy5WuhEzP8caZm1wohP1,B62qpEuc4pAfeZjGZ1EDJ1AfwKGNAWMyqRWA4LytWJcqtBetW5yNQpG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZmyza1teEYn6XNz383wtg5kMSfcT9RNspEutkTx8ZLmHYEoJoD,0.020000000,6443.980000000,memo,PAYMENT
2021-06-22 15:15:00,33428,3NLNJszGo8wb33rx49zgrZNTvCBk4ExgAeEyGm6CxuV5srvHfVpc,B62qonAfmkiLvQwLBqiqnw4eRHt2ChZoEjm4LnqM5ebRy5o7dPxANCz,B62qpEuc4pAfeZjGZ1EDJ1AfwKGNAWMyqRWA4LytWJcqtBetW5yNQpG,3,CkpZ5x1kwcakF4tvfESKSqeWXfN3ndx8ooGKAF2j6Q1hDvGGKHJSn,0.050000000,6444.000000000,3.0,PAYMENT
2021-06-17 10:24:00,31582,3NKgou47aR6nwBZHFkkz7LQTHTjKrTAsstS2N7zxCYkgw2rPLZRT,B62qpEuc4pAfeZjGZ1EDJ1AfwKGNAWMyqRWA4LytWJcqtBetW5yNQpG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaAHqStp6N6aqghUbjS9aiPThV7VvkpTuwpgRuTzX5Q75B7JgLo,0.020000000,2998.980000000,memo,PAYMENT
2021-06-12 11:12:00,29860,3NLmeguWwFzEoKiSuRbUoTD3qPvAveXgBtBgJTgN9YYne2hYGGeX,B62qonAfmkiLvQwLBqiqnw4eRHt2ChZoEjm4LnqM5ebRy5o7dPxANCz,B62qpEuc4pAfeZjGZ1EDJ1AfwKGNAWMyqRWA4LytWJcqtBetW5yNQpG,2,CkpZpZwcScGmbHgshxXdeYKmMJcoRgMn12jw7V9pgdYrKSVNoLYtx,0.040183330,3000.000000000,2.2,PAYMENT
