Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,18,CkpZYcaq1a7dxUemGNQ82U4hoMFW7FDZnHXkoenRQ2ZfnEBRJp12X,0.020000000,20987.880000000,33c63d6e7b9d92c4,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,49144,Ckpa7rmyavufE3pwA7TFnjQnjH74yZrhgscVRn7hP935ibg4ZeqYR,0.200000000,20987.900000000,,PAYMENT
2024-03-08 23:24:00,336127,3NLNgCTRRHbxcsVNp3Fq8qNHYa6a1i9S1waKiFmxGtC5LdtFuRVy,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,17,CkpYgpz59vqxeNfiqhRgmNxfD7fiirQ89utmymMbo4wkicgjWzMAo,0.020000000,52222.680000000,78fa67298e7f5459,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,48846,CkpZzBs3CGuuMZqPKMMb5ibdvQqYchJb8yTYMXDvL7xu3s8QKpyFm,0.200000000,12222.100000000,,PAYMENT
2024-03-08 20:00:00,336089,3NLRVfiEpdaXE9KpebEHTm5iKviCfPSmComL5GKLEHQFb5BrCsQU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,48844,CkpYbmCUbV2wdtidYL1ez51yn38E6sRGCf2yXye4WM5tRsxawjxoA,0.200000000,40000.600000000,,PAYMENT
2024-02-11 12:15:00,329270,3NLXYcKU22VG3ftTN6SQSgiJRkXnyoNzog5dxzjPVqRnULQtLQ2H,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,16,CkpZZqo6iUBG36fnmvTJ4sEtje78DASxZrkz8nXxpgE7zh96j2awV,0.020000000,24716.080000000,d020f70af53e4df2,PAYMENT
2024-02-11 09:06:00,329229,3NK6HFD34ia8XgTqcfTvv1uAVBAcGXCEuthTTsWNHmF6F6LTQ6f7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,43842,CkpZwC5pHwVKayG3jHFEu7YYLgeDhHxtAjjHHgZ5XMiST64Yx6JA1,0.200000000,24716.100000000,,PAYMENT
2024-02-11 03:48:00,329164,3NLrJsCGLzjkUMkLK9w3gttqf2sKtVA8J7fYRkMP65z5W3EtsBSL,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,15,CkpZua6GaRtgUNjJhkCLnpiANjbktYSVLtEUkAKeUL9WKZ9nawFg6,0.020000000,49999.080000000,48a4d4e9033916af,PAYMENT
2024-02-10 23:42:00,329118,3NKjxZrDPo8kiqDEPDY7vqjaTweU3y6LBTW8gqxfhtztBMr3Jtqe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,43787,CkpZdm9g3A3RZFzXVHKMPrgfagFoKroPiegTuLR6fzpLkrxY9yXZb,0.200000000,49999.100000000,,PAYMENT
2024-02-04 01:33:00,327353,3NKWP5rrKjDwc2rKGckwwyAF3FCB7nuPpPYoEY9gaE8ee3rf9xyg,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,14,CkpYazzdRG1QMt1euB8aXHinSYd4pcJAew1qr8VByb9FXd8PXoaJR,0.020000000,72019.280000000,bcf2798b2a1e8f9a,PAYMENT
