Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:03:00,359833,3NLTa9Ao4WNNNyNS6svcGAk2KYC7Dri4ExLANNCjvPBzgbfUG6hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,580115,5Jtye93deLFnzo3maC1uw4AMnvrHbxUxxo8eZDEXDcAQ2gT4Y4HB,0.001000000,15.819269000,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,561484,CkpYc5n6LfGpJwRdq15LQ5maE5nXyvvfz9ytjP6QVyUmzDSyaBAgW,0.001000000,15.600351021,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:12:00,351660,3NK4kY17o3xdnk8vkSEUQNYAFC53gQraVBUMsBcBmQiMND28C9k4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,543119,CkpaERNR6PSH3qNrzAgcTi8xBteZqaCW7TMu9LjFtpS8FEa5nyiza,0.001000000,16.122246297,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,525879,CkpZMWahWBRWs5bvaFXN4vENS4qbwXWHZNZiKYc7ob3DxBQbNS8fB,0.001000000,15.510538000,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,508322,CkpYgSvKoLEVx6tsufqteJhF8ysxyJ2gr6Y6KXR7qoLRuWJ3TBYgs,0.001000000,14.533983646,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,491277,Ckpa9Uuz4s4mpUAegS9RRuswxRZqNSH8xh1nV3b78CpmaVqrLgMV5,0.001000000,16.948871538,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,475469,CkpZTtoN1tXxZeoYgsd7ipoZAupSGmN662na5KYYNs6MLX35hM7Fh,0.001000000,17.228553997,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:48:00,332532,3NL71oRHHTBmdHJ5y8yQPEz5puCZRF7f6T95bhaVm3txEGX5BFmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,460118,CkpYZeKKLcCszajmBo8BRuwyU4ucT1PJH8vtAdGuqrHKgzxfZAKqD,0.001000000,15.568942966,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,446340,CkpZEypVXxramvLnnpPMGcvNgaAQogo9u7ukL9vBGoHsjBnnentH8,0.001000000,14.332928470,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,433284,CkpZ2hmdyDug3m3NezxuPpj3Lc73STaoEY3LcMn8gU3GQiiMoAcVW,0.001000000,16.068605677,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,420346,CkpZ3LiVBiawnDpwqMsj5urqbej8BqB5BPTQvXYX7Jj2b1ebboanR,0.001000000,16.203211638,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,407569,CkpZmz4irE6KNJXBQ9S97Cvx3ZmhZjnuZWqXriwKnLBqNmMdndgeV,0.001000000,17.930096225,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,544,CkpZQMhCfKRjZDD7PxiHc1tHVZyt2YWQL9kkvGpFbfGK8W9Xyr1vJ,0.001017480,0.000602170,Get Airdrop - airdropmina.org,PAYMENT
2023-11-16 14:03:00,305903,3NLECa6r8VgEdbwna2J4oUjm7V9VDYWQ2fmw1QbqXPLkLqxz5eEd,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTUpj9QziCsTGmzcjSMgM5xGg2jnzoj2xa4EA3w35PsZJws2hx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-05 17:18:00,257897,3NKVVh8CnPQgBfD5t9PGNyvmKPppVS4QLXwzUEC8RSGuWJsBmCfu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkvyAyDwGP8ZbWi7ezvhSNxmEMpHGSJY4mBALWBFbZQ6ej3CDkJe,683,CkpZ1V8UqpKj3yUrnoctKmhKoe387P9N3N2kYDVoZPeLbxtcftDN3,0.030000000,166.359388700,,PAYMENT
