Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxGrfuEXPDcVqaeg3VtvcBrKssaoPbDymebSdAkG17wZBNoQAe3,216802,CkpZv8Jm77o9a2KerqoqSUgSeoK1XDrqhMQUPfF8p5WfdR4M87vxz,0.005000000,0.100129147,MinaExplorer Payout 247 #274107,PAYMENT
2022-08-17 20:09:00,168996,3NKBFQGsj9pous2fRuDAkYDVNt8AH4HQNcPjFXjmt1EyNyGsXjDi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxGrfuEXPDcVqaeg3VtvcBrKssaoPbDymebSdAkG17wZBNoQAe3,287229,Ckpa2T3Asj9dT9DM8kTD7N3p76c7KVbL7YMvyh7J2Xrzj5SJUF3q6,0.005000000,0.100145733,MinaExplorer Payout 148 #168875,PAYMENT
2022-03-07 01:03:00,115412,3NKbCUqow2aGNHbN1W3nGFQRkvmAMbiuT3RMicRdiygT96a1XHDT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxGrfuEXPDcVqaeg3VtvcBrKssaoPbDymebSdAkG17wZBNoQAe3,135775,CkpYYjttibBEJ2T1tn22HW9Y9Bmff45TCQ39KL6hRq6D6zwCiKtg7,0.005000000,0.221588797,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 23:15:00,113155,3NK4oVVyDhHjXBmALeoQjxPcFjRphBZ4K9wKJ1gyrQuv8X7J4BaC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxGrfuEXPDcVqaeg3VtvcBrKssaoPbDymebSdAkG17wZBNoQAe3,130047,CkpYRkHHoA46H95iHCTHXYcgZcg2WfjLZoz4SLid3taMLj5Th444j,0.005000000,0.182378166,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-19 14:39:00,110593,3NKvbqspGu1aZXDtEu88WDqPsCSMEx8iCaP5245gE5vXyDuDLYXc,B62qnxGrfuEXPDcVqaeg3VtvcBrKssaoPbDymebSdAkG17wZBNoQAe3,B62qocKvHAceRqf3Y2qFHtjnVDg6K6aw5BR8eXvzrtCvRWWkBEJmCXS,4,CkpZb2mTm6q1KwVnsqLHgciAxVFLUk1Xb2pkkKD7JJJ39tk63cWzU,0.010100000,50.145900000,,PAYMENT
2022-02-06 20:15:00,106642,3NLcAMLghFM8od2haUQoSnHga3368fCu8QMrTUpxUc4bMGVWziwU,B62qnxGrfuEXPDcVqaeg3VtvcBrKssaoPbDymebSdAkG17wZBNoQAe3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,Ckpa4SWbAy2AW2jRnTU9p3Dzof85SQse9CWypzcj2wj4BbEoXPZtv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-04 22:42:00,106050,3NLDfQfJTQ3Fqs9bxvcdXW5F2Xpfds36uCvnpo3oW4C3WCtgZVtZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxGrfuEXPDcVqaeg3VtvcBrKssaoPbDymebSdAkG17wZBNoQAe3,42672,CkpYbrwtqPQqJdWz51KGDYvWM5tntMxXXFSV1Zn67CtqUWbmdenjL,0.010000000,8.990500000,,PAYMENT
2022-02-04 22:18:00,106043,3NKBjPM6Yqmsfvdo4UnqJ2VcdesSmBHF8DzVpz2DqGWZR3mehLx9,B62qnxGrfuEXPDcVqaeg3VtvcBrKssaoPbDymebSdAkG17wZBNoQAe3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZt5AiDgBJwmfW3ESYF3bf24VTnrLqACHCEDxFAmnyiw4h73KgL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-04 22:06:00,106041,3NLi8ki6Gxg8j4Z7YGYmmSKVxQBMxnJ5SXvtQ1XpFJvpDiPf6pxQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxGrfuEXPDcVqaeg3VtvcBrKssaoPbDymebSdAkG17wZBNoQAe3,42666,CkpZVK1io1JipANiyHpT1t9tHgB7eyQHoHvx7etfZPkDr6eykLf6G,0.010000000,10.200000000,,PAYMENT
2022-02-04 11:39:00,105906,3NKSRXiZ17uQxRqvN5KzuiLyVCt97PAwYeU6VyD7v4Pqn67QCu7C,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnxGrfuEXPDcVqaeg3VtvcBrKssaoPbDymebSdAkG17wZBNoQAe3,5293,CkpZAZbGVGSGPKNMaU2AhFVe1vdwtrxHuUvjry7cNc6rL4jfXFN6K,0.001000000,17.122200000,Paribu,PAYMENT
