Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:00:00,359773,3NKwuZijsRTZYoUNcqN1HoC5uifsaCuTkASr1AJ9F5J6ajJ8Po2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9WQ2e5eBzAY6yhWRBvrPMF51njZDDBurxSunRuraunCrDpd8Gd,578930,5JtyhB6jwkDPw3LEo8NBB9WmqSk8We2mEv8cxDSaUU9HsAePwhqx,0.001000000,29.249156667,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:24:00,355670,3NKPeouj2U76CAtfiQEWWr2F9BFxhXGGXFZadhBiMm7Th16N7jd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9WQ2e5eBzAY6yhWRBvrPMF51njZDDBurxSunRuraunCrDpd8Gd,560318,CkpZ76NvBxiqt4tWJoKvJJJZutvbghn7pWR2cSWgo7ME2HmiFz9o3,0.001000000,28.844386547,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9WQ2e5eBzAY6yhWRBvrPMF51njZDDBurxSunRuraunCrDpd8Gd,541973,CkpZ7c3tHDBXdNgewVYmEzkLPcAsPfrQwyFnTMtbHHK1t8LvNweKZ,0.001000000,29.809348374,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9WQ2e5eBzAY6yhWRBvrPMF51njZDDBurxSunRuraunCrDpd8Gd,524721,CkpZKvgU6KoTiZh8JifG1gMCxFXrvsuHk2aQ6TiuLomUwNWpvHZ5d,0.001000000,28.678338403,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9WQ2e5eBzAY6yhWRBvrPMF51njZDDBurxSunRuraunCrDpd8Gd,507167,CkpZYX4cy3igTiaxxwQ21bEjX3MBKBjeBanzBd6ke5XXN1VQdvDqx,0.001000000,26.872766316,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9WQ2e5eBzAY6yhWRBvrPMF51njZDDBurxSunRuraunCrDpd8Gd,490123,CkpaEzzxAX5DT3LgdsBpbm8H39gtyx7VUAadmY6A3dkNBHzJ4RPaj,0.001000000,31.336010651,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9WQ2e5eBzAY6yhWRBvrPMF51njZDDBurxSunRuraunCrDpd8Gd,474330,CkpZ9QucTHLhAJs6kVDkiz1GrrNJfJkfQ8PqBEATVFjhSVg8B27Vc,0.001000000,31.849641055,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9WQ2e5eBzAY6yhWRBvrPMF51njZDDBurxSunRuraunCrDpd8Gd,458972,CkpaCXiKd3VEZAoMvVm7sRokqQWJWSHtHNpiC6766MKRgUAEAASDE,0.001000000,29.006547902,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9WQ2e5eBzAY6yhWRBvrPMF51njZDDBurxSunRuraunCrDpd8Gd,445224,Ckpa4Ryos5QbnCg66kxYuw12khunCA2aYqXdiQkaTo7nGWNE5DFQ2,0.001000000,26.915859180,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 02:57:00,319086,3NKyNxmqziXbDr67X8R69rw5s9AW8pBkEmAVd7ofUQedeMt3Xe5w,B62qo9WQ2e5eBzAY6yhWRBvrPMF51njZDDBurxSunRuraunCrDpd8Gd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa11ad7zHKRUQhiZJriH217U5HYbd2S5CQcfWoGctJsWByqaZz4,0.010100000,0.000000000,,STAKE_DELEGATION
