Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:21:00,338525,3NKdQFXHkK6Vhqt7qauHU2mCL2fnnTfothqNebjFSXDukAS6KdG8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,68308,CkpaCnr55nvq142JgPXMcW6qvvQB1UhM5VCkSDx98n9d1vSn2Za3b,0.015000000,1.228435903,FPayment,PAYMENT
2024-03-16 08:21:00,337837,3NKSBjzV5H8qEdco7rcQ8gx1A8NAWFGmT47mj66LQ3bbDnyuQeVp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,67517,CkpZ9BEWLJ6a2fo61P3o66pe4X6BMgrYzSSLcZGjqxcgzMkkaGwwm,0.015000000,9.216832342,FPayment,PAYMENT
2024-03-04 19:45:00,335121,3NK6SXXSBy6qiUef5USeP7LqMvyD5ZUJiTYFKiEmqWKSus7bay6K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,66638,CkpYUFtv8UT6BnwQJSUvqMU3mgh6ri6y5yG7TiDcahmLZmPYJHRnn,0.015000000,4.010113314,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,65573,CkpZRSUVhz6ssjpi7c9J9eX4FbmSFjryVs7Zi25hryhn5Euu4fzn9,0.015000000,11.318705164,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,64877,CkpYZfpj57AiNgS8VtJGoVQ5BvhJ5yJMbBiwzzGG4kYEM7dXjV5Jh,0.015000000,4.002290907,FPayment,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,64431,CkpZrMD9UrMbd9MpHqB82imCCnj7EqSxB1Qb3y2MgPV89tG2ucvLj,0.015000000,14.743656675,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,63557,CkpZHcTRYEU8o1nDmfoVkiPGiXp8HqAGU3BcrC8GEGVUWxNyRyU73,0.015000000,1.889881873,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,62676,CkpYu5KjrnPA4w7f2Aqs8HtJgQa44RZzAPp3Gg35k518HC7hsTr4G,0.015000000,4.927617326,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,61969,CkpZMPmFzASS4MvihQGyXauy236xtJzTBVKoatJUZNyWNdviM1uMF,0.015000000,3.800166586,FPayment,PAYMENT
2024-01-02 17:09:00,318712,3NLjhAnKeNSwyvqJL823TQh48Htb4ekrWieCGg8suMDrVfpT2xd1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,61198,CkpaKQfYxhNgzSAPvmgztJfQLkP2KDevaqTanq6wPke4wfbtQveYe,0.015000000,14.897714658,FPayment,PAYMENT
2023-12-27 05:27:00,317017,3NKSC5zKAqdh5fFB4hpDbEcmdDR8LHu4EQkW4vg5hAFvEiQRCUiB,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,B62qkHvL91v7mZjCjKgRviF86EyT4pLnafYmwzwzCEUyivgCUHf1h3A,1,Ckpa7fcDm2zZPwbL1Q8sfBhXqiGre5SmKiPYPehF9G3eEFmMqx9u7,0.010100000,2.000000000,,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,60510,CkpZ7BbjS5HvCFAmmMeNb9JsgUm32wvJTZMbKiuiRYUAgjXgBgz7j,0.015000000,11.931014215,FPayment,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,567,CkpYmPNUL2QZezmk7UtfdAyY9NzRACmNadFy26PE9acTCij1hVHGq,0.001015520,0.000998310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,59919,CkpZ5idMuNfKp35WwMEWP8PBkCBmwF7hbfRBn8SD9zNG15XPX7brs,0.015000000,16.551327775,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,59331,CkpZcJviLJcesjLBhEVM7uPYi429njMdgnVKSSEaKYYobBrU3XBMT,0.015000000,16.984237447,FPayment,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,58572,CkpYYnCMCqCRpzDmHpFy7Kfhrtyrt7weBKmqoqqPTakPCqDcKKQuR,0.015000000,6.933954686,FPayment,PAYMENT
2023-10-25 00:03:00,299569,3NL682yGTkgHVh9yF4LuTJMe8tt53TCvgnwac4ukxv9UjhKrG3k1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,58213,CkpZwEhUHKzT7KXZQTPPCDhkLAFpK2bKASgcYBh7shab4JioQkgMn,0.015000000,9.273703471,FPayment,PAYMENT
2023-10-16 13:12:00,297023,3NKScFgAHZ8NahQ8BDbDbgRu9r7qKpaYxVbJZpSYoWuXWig8dgqS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,57145,CkpZJQbXWW9BwRSy6EokrZ4BfitbAFim2DVEt6oYNsCbJZq1CNDn8,0.015000000,4.280100952,FPayment,PAYMENT
