Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,461829,CkpaBaWuyHr6BkwkRoF6Lj1cau8DkUXWBQcgeVa19X1q7YWRbKshB,0.005000000,0.153140631,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,457590,CkpYwQ7Dq5zU3RPjtRGamFFeYTfLYDFZY3J2DoJe7dRAxHaNKkt4L,0.005000000,0.169301387,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,453423,CkpYYXrixrQxoKiKBJDC3gPioGqLBeJxx3dsDawWCLM16unGrbZeE,0.005000000,0.139889755,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,449035,CkpZ4F7HzKBW5KAEr5W4BbxK1zJM1j4qNZx1osxhaztAm9Sz8imeo,0.005000000,0.209863481,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,444899,Ckpa3dMF7YkXdYbkNpmX2qjG4BhbZtwN7s9wJDsvqozVx8tpgawHe,0.005000000,0.147945111,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,440669,CkpZSuMSyk4Dv3DjnEfzPbsfzEAGsnPAWWT3pLzp2bLetsDS9eEkU,0.005000000,0.177643486,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 22:36:00,330743,3NLAromr6vZgZFNKxrCSMt21BDSR9gckquUm5p2Ri4yySFpMtHPr,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,B62qkW3NnyYHh8xJSQH1Ft4RYV2rqwszU1tci7XiBd6UjEaFdANa3Pf,6,CkpZxqd78GQWm1qnGdvBLeXxRXFswhLFN6x4QyPetmDWjAHbPee8y,0.200100000,8574.346816787,,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,436554,CkpaCoNstQQVAWjqvFZ3vbm7XXLtcAWQaLssCtRJrJe85sq6Vuqg6,0.005000000,0.151990507,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:24:00,329418,3NLgFfjh2z76FtadabXLY2Dg56zsxREBgsoa6Pk3psc51dm19Kqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,432189,CkpYYLd5tJQ3eDA9Xa1BvD848swQyKu9TZszBjrt4QJuHw1BtX8DZ,0.005000000,0.266466229,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-11 02:54:00,329153,3NLAcWKXUSfAxQV1th9wHuNupwjRp33VBBEhNAetPbsmpLmDbdgb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,43802,CkpZRRctZ16zm9itzhZFtAnJ59C1aLL6TrDin3J1c8NKNAUHcwKE2,0.200000000,8484.381816500,,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,410796,CkpYn9R5LzYk9orf7wyWGXgRDGwbDa1ueb4BYJuVbLSAFQr7Ry7eD,0.005000000,3.872073060,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,405873,CkpZzky4PMmDoMjBjFL4j9nmuk2keGxxN1ZFZ1ChNziuH87Rx4o9V,0.005000000,22.651522515,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,402080,CkpaLKkcoz5ivJkAvmsfvDmBxZ4m9ghhsMMKGimt1eSEg6bWPvaN2,0.005000000,17.644186929,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,398182,CkpYuYiMtoPCjmNFoKJEw5Wr9AFUy93V894vTXx9H8c6m5EDgt728,0.005000000,21.873264269,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,394278,CkpZY1QbQUph3zmS27fDygR86ayQ2PLmA4PveEpkQoE4xEbD6Fw7v,0.005000000,23.705596778,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-06 19:21:00,319811,3NLRyLjY7qs9Jas3AFSPpXz1xUHuRs4oRam9BTJyMGWjvHiHvYen,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,B62qrgm9LgBUxhrRXsKrWroAZPEgQZ7ArV3kCJCd7tWd856GrhQsUrL,5,CkpYhXwybuB1qvBN9qgzVHZfTk6FKjpFAe5k9nF3axPBAksSNNY9N,0.200100000,10290.852773433,,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,377209,CkpYz9GsHS4bGTdPc7k2JV4yHeyoDnbnAj1rSB45nQ1vmvUeYcuma,0.005000000,0.392371643,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,373238,CkpYppqamL8YZJpFaJ1ZvqUKtixpdpkZ1RPW6HsvHrRH7NPgBEqA5,0.005000000,0.464095877,MinaExplorer Payout 288 #315311,PAYMENT
