Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 14:30:00,307659,3NKUGa259MAZ2jHrDfUYvaSrydWXad1Ves9HRqq1Mr8jTNiwpYQF,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,77,CkpYvGAwek2Aw1zbuX6B2uFa8SHq2j7jsqyQDSVYUadHG5eogfip4,0.500000000,6399.450065920,memo,PAYMENT
2023-11-22 13:45:00,307649,3NLA53TbaVoaqS5mr2bvNcGaRQyNvfX9ASq8KoGqEHpPanPeMw3f,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,9423,CkpZtYJq5SJKH5qiED6WPBCLVNQRmP8WZDgcA6rGegdi5aH8ampff,0.300000000,6399.950065913,,PAYMENT
2023-10-27 05:33:00,300129,3NLvKvX7271zFNj8PA8ZsQp1bHDw8FGL1dcZAsrTQRzkHbkLQrAq,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,76,CkpaFxsuKmheMsm1fDMryhsNbUTBwnHriX8tch7ZxUp2MKH5vD64E,0.500000000,6429.329361250,memo,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,6903,Ckpa9ekmXv8kCysbLkqymgWtHJV1sNPLpHZ3aAnwHiZqPUyweoEEY,0.200000000,3899.440000000,,PAYMENT
2023-10-25 15:54:00,299736,3NLTABnZcqNFyTPt7mNpwtHT9vuFoBMLiUrFT5hDNH8VrrEKhZkr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,6891,CkpZUXkrCFXuN7fSNrcfzXEdRuGXiLqmPJpKspuefxKtzSTxwnV2a,0.200000000,2530.389361250,,PAYMENT
2023-09-05 17:33:00,284948,3NKAHsGJmcErQDW75TEyVonz4d3pxeB5YcHyHsYeH8s6RRjQmhSh,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,75,CkpaJSGZJWAPWDyjcAwXMbWww9RB9WUaSJyXjWejMkrt3gatoNHzQ,0.030000000,3763.970000000,memo,PAYMENT
2023-09-05 17:06:00,284944,3NLqe3ff9KotC76w7XLfqF6PK3zUZ43tVvh4PAk3f2va4K7vZTn4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,7327,CkpZ9LHobYayYofsAyW368QoBni7FSMSXtY6gNoRbS3aL7USEfUqi,0.020000000,3764.000000000,,PAYMENT
2023-08-20 13:06:00,280241,3NL4Jq8VifDZdy1vTTukhgqvos8md8Wm1EhZ43b3ouMGSM927wBQ,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,74,CkpaJ4WmWNZFxiTPxGQuGPPkxJ4qo7koYWJmLSGmoEUfPryiTtAzh,0.030000000,2999.970000000,memo,PAYMENT
2023-08-20 12:54:00,280239,3NK3FpcVwtQPdvmSdaFRgwGsyx8PcuucXJEBiWyo8oQtSxWnThUG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,7168,CkpYvcd3qJSKtkFePSUfULY4og1hYE9Fa3kguQ4xuZSrQKYrBT16b,0.020000000,3000.000000000,,PAYMENT
2023-07-22 12:15:00,271696,3NLtb61aRsjHR4tfyx9fQnFPJJX1AwJc22yWRMWzGbMPbTY7GShP,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,73,CkpZJp4tUBkbEMxF6N3wWsX49egmWt6NY6495J1ZasJgtzER7rVqn,0.030000000,3725.812100000,memo,PAYMENT
