Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMUmepfBqdZXnDFpjsQgvHHuZ5Ba36NCZmWNaTqL9uczx3N47mt,551525,CkpYigX7SZ3Mdkz4tvXV14XELyHuz7GD1fKNBS6vBgA4SkYVGUR2a,0.005000000,0.127089682,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMUmepfBqdZXnDFpjsQgvHHuZ5Ba36NCZmWNaTqL9uczx3N47mt,546951,Ckpa57BxYhqz4WippfgT7cA7Un2PxVvaUvNw2UdFLvhhndwy6Bw7D,0.005000000,0.168961403,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMUmepfBqdZXnDFpjsQgvHHuZ5Ba36NCZmWNaTqL9uczx3N47mt,542531,CkpZBYjFFf84Eo5HNLFUZ5tNZ6SwhKp3TtGmLauSZ8Mb5MT4EqbBp,0.005000000,0.121234481,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMUmepfBqdZXnDFpjsQgvHHuZ5Ba36NCZmWNaTqL9uczx3N47mt,537985,Ckpa4qaHRZXDLZ3wq4ywuf4YFvnn7goy5gPNfAijbHPHmo24byLAi,0.005000000,0.147613254,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMUmepfBqdZXnDFpjsQgvHHuZ5Ba36NCZmWNaTqL9uczx3N47mt,533579,CkpZvbWEyvtQHaLcgcv7Hs86vqK7BLxW6toHtoxQYr8zyboErU9x2,0.005000000,0.114391364,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:51:00,349662,3NKcdzt558pzaX8w1nFmhTeL7qEC1xTGjUX1GtwPwCMZa39ecDtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMUmepfBqdZXnDFpjsQgvHHuZ5Ba36NCZmWNaTqL9uczx3N47mt,528918,CkpZiByGcH9CZab2u4jyqH7eV2Bb6Zs8r2U68s3atJ1HWteoQm6g4,0.005000000,0.170474236,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMUmepfBqdZXnDFpjsQgvHHuZ5Ba36NCZmWNaTqL9uczx3N47mt,524474,CkpYQFQGyY3qdBszFqgJpFJGHVswJFD9ms9CzCjvnEFtLJxZzgcPx,0.005000000,0.123262891,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMUmepfBqdZXnDFpjsQgvHHuZ5Ba36NCZmWNaTqL9uczx3N47mt,519867,Ckpa633oJG66t1LsnrLCW2S9adLSfu129yxGKje6XxCG87z7T627f,0.005000000,0.176954118,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMUmepfBqdZXnDFpjsQgvHHuZ5Ba36NCZmWNaTqL9uczx3N47mt,515350,CkpYojqm6kg7KTvEaf1D3r9dKSPyqgcden37AcQarfMBEseqFVfCu,0.005000000,0.128926275,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMUmepfBqdZXnDFpjsQgvHHuZ5Ba36NCZmWNaTqL9uczx3N47mt,510707,CkpYd8VqxcQr13Ywpv3N572ZkweYQTXVqH5mVp3gF5CKcwRvfeYaG,0.005000000,0.177976551,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMUmepfBqdZXnDFpjsQgvHHuZ5Ba36NCZmWNaTqL9uczx3N47mt,506162,CkpZJev96CtqvVK5Gqr8czxbEcRXXFrmgGXHwvRyBLoHSokuQGMXo,0.005000000,0.146723630,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMUmepfBqdZXnDFpjsQgvHHuZ5Ba36NCZmWNaTqL9uczx3N47mt,501675,CkpYSEu4tK32coUToBLJdjg4ftYfVv3eDfVem3jr7JwsVKE2aXa8b,0.005000000,0.147515637,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMUmepfBqdZXnDFpjsQgvHHuZ5Ba36NCZmWNaTqL9uczx3N47mt,497140,CkpaHgyZSjE1KKQpcHpQoB6YUq7y6PqzpnpyKXWHxT44Kho38adK4,0.005000000,0.141979477,MinaExplorer Payout 318 #342654,PAYMENT
