Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:24:00,356399,3NKvxCLnBsJJPqQzFWvz21xC8RtzBpy89JBPuEDrdvMNvYKw1dHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDgujWarQodsGmyXiR1BASy2kXrDTB2sdmdJRiGdGhsRtSJwCBV,568622,CkpZgoCVZJLPYSVZqAV4S2z4R3PJoDqk7sxf4VToW7HmwAB78ndb4,0.001000000,0.979567160,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDgujWarQodsGmyXiR1BASy2kXrDTB2sdmdJRiGdGhsRtSJwCBV,550228,CkpZey5WvkCmnfvBcRg9MhxZnHkP2rtfZLnzWVEFFr6NbJ4AybgCZ,0.001000000,1.012337670,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDgujWarQodsGmyXiR1BASy2kXrDTB2sdmdJRiGdGhsRtSJwCBV,532991,CkpZTebA6GGYsL1QEA3hM2ZvTZmTa9aKWXwDtF9vRmBQ3diqA2UMo,0.001000000,0.973927683,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:36:00,344224,3NKY6EW7vvFEb8bwtYAfX5aD4MHdurDY3BZo686x1fidodPjncJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDgujWarQodsGmyXiR1BASy2kXrDTB2sdmdJRiGdGhsRtSJwCBV,515491,CkpZBL2pK3H24BfDQ2FHAjVYt3qFPnZZFS6LrUXUCfbZVB7Ad61Qc,0.001000000,0.912608518,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDgujWarQodsGmyXiR1BASy2kXrDTB2sdmdJRiGdGhsRtSJwCBV,498323,Ckpa7H4wUHAPMJpF2MRoyXP76CNmup8zgjc582r3fP731VK9LY4pH,0.001000000,1.064242627,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDgujWarQodsGmyXiR1BASy2kXrDTB2sdmdJRiGdGhsRtSJwCBV,481972,Ckpa9HhmtrfatYD7DqquqxmBbqhjd1iyyZf6p2tcs7W78Uks2Csnk,0.001000000,1.081803854,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:42:00,332855,3NL6R333H5CHTiy91fPBGdV2ukJcACND2nLqBs5VpgF6nsFyNJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDgujWarQodsGmyXiR1BASy2kXrDTB2sdmdJRiGdGhsRtSJwCBV,466439,CkpZjo7RHN8WeFPQUh2o8QXCDAKmc4FbZRXCKhiufAtLi1RNkdbbu,0.001000000,0.977593275,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:57:00,328776,3NKgCS9e599AZkp8TbVaRDVKFn1tr8rgWBZf3br6WNiW95ijyKEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDgujWarQodsGmyXiR1BASy2kXrDTB2sdmdJRiGdGhsRtSJwCBV,451707,CkpYvwiN43jmHhpAJr4yH3qy6G8TzyHxrFJakN7YPxZkkCCDhE7LM,0.001000000,0.900032614,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDgujWarQodsGmyXiR1BASy2kXrDTB2sdmdJRiGdGhsRtSJwCBV,438364,CkpYa4XTf4i6w7k7uevpF6Q28SYXSGy7x994ovJ1mdssAsK8Ca9cA,0.001000000,1.009154351,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDgujWarQodsGmyXiR1BASy2kXrDTB2sdmdJRiGdGhsRtSJwCBV,425396,CkpZ77BxdYMTY8adxAgRstCDekMm5marwmjS8momD2f3yD7LhgsuX,0.001000000,1.010272784,payout_from_AURO_Epoch_68,PAYMENT
