Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:27:00,356645,3NKeLnNBdK3aTVqPXmzdbafy8XhGd46b1qNLzhmUWisW1CmEC5Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,573293,CkpYuYYpZqRGj7rth65T1yZC4Htxh9LbpP3qAAZcYkFRToxt4wRjD,0.001000000,0.063045900,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,555247,CkpZ1W744GcvqqX1ZnZWktJaX6sgRje9PJPHyZEyRr5cVSKMYcsvG,0.001000000,0.046025184,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:33:00,348180,3NLLmYGF4oVGsKW8qWG1LM8988L7zpj8zBtZVAbsAjzoe4tce5nw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,538640,CkpZCZBUPoDo9ETFhyKM8rEsQRsKpj26FtTmTdzsnHLKMYNaBSXyB,0.001000000,0.022498595,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,512804,CkpYyr6NcNKikN51Cgk2y7PGoLoyW6qdr6x31XShhh2Sn3TDMP8aH,0.001000000,2.593251348,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,495507,CkpZmgdUNmJyxRwKF6Tu5pd8k7PGj6fy86wBgGTHoUDh3qCJmHhgL,0.001000000,3.024062375,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,479608,CkpaHGmyZaXsUwAu2mSwGDQAQpaPQpqpBw5pCZuRrP4bVkL8zFxyY,0.001000000,3.073828701,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,B62qqqr74V38HxTuFs9duyXaMzcP1B9mt8R6NiTM16MSPgprg1dMLd6,2,CkpZ711EFZoYSqAEpKxDsgXECrcwkhcrREGSy1XupxQSRLnM7JRN1,0.010100000,370.007479507,,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,B62qqqr74V38HxTuFs9duyXaMzcP1B9mt8R6NiTM16MSPgprg1dMLd6,1,CkpZmmSPDYsK72rT6v77Cs6mM1VzyAKwq24JJajbfojdDH1FJs5zA,0.010100000,5.000000000,,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,464165,CkpYSvLcnVy2q2xTeLsmwyWUTUYi7jx2RcpSJePd4ypHvdCmSyYnn,0.001000000,2.786477899,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,449845,CkpZqXiS3HszmkaePcr13CDddHJKqvEh2dhR13RyuLLgbzxgeq6hP,0.001000000,2.573597319,payout_from_AURO_Epoch_70,PAYMENT
