Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:33:00,338472,3NLRfXAYV4mrPThirhev4PWGc37ogvskgszmr76ibfUADpxiBEXR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrEN7scEgEFeVmrcW8umo1jii9yXbXEE4UBAXnNfg6YVrYY1C3E,67798,CkpZ65AgjGfGNxDfxFFqKVymisyJrPB2qPVToXMn5DB59MHnKcnup,0.015000000,0.079747635,FPayment,PAYMENT
2024-03-16 04:15:00,337794,3NKYRGyb9aRBLJapE2wbB4u2Atmayva3U2CXrtebjp5RCLsfL5wf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrEN7scEgEFeVmrcW8umo1jii9yXbXEE4UBAXnNfg6YVrYY1C3E,67041,CkpYwT4hRYxZEGnE5wWsUZeS2cTMfUNmeFkDkYM5JLtSeECVRNFGQ,0.015000000,0.598338618,FPayment,PAYMENT
2024-03-04 21:00:00,335132,3NKFs425EmXSrCKZPwCXxC5XA7TfycgnEFnQqTW3EspCFnW38iaK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrEN7scEgEFeVmrcW8umo1jii9yXbXEE4UBAXnNfg6YVrYY1C3E,66767,Ckpa9QX84yhvVtQpf4VYVXqEssj3oxwCMxciGcEqGo49wfQmXGxXj,0.015000000,0.260328672,FPayment,PAYMENT
2024-02-26 23:15:00,333325,3NLgTxZQ8qjT2JjjDt42cfRcX2bgAG2yB1FMXU1VJuwT9R95vLLo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrEN7scEgEFeVmrcW8umo1jii9yXbXEE4UBAXnNfg6YVrYY1C3E,65445,CkpZZ7XuBLbsJXYYonqRV1hd2ynQg3NGQX6pTzzjk77i8PiitPBrK,0.015000000,0.734788538,FPayment,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrEN7scEgEFeVmrcW8umo1jii9yXbXEE4UBAXnNfg6YVrYY1C3E,64859,CkpZEPRLTj6Dy1stGtgNPhAaUSUKry3era5Bt7FMqnMyzn4CMPsUv,0.015000000,0.259821041,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrEN7scEgEFeVmrcW8umo1jii9yXbXEE4UBAXnNfg6YVrYY1C3E,64462,CkpZou7i4qkXTdSsrAS2thjZhVyc4Nd3EgRyLpQf9VFkzuaxSEX8Q,0.015000000,0.957112072,FPayment,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrEN7scEgEFeVmrcW8umo1jii9yXbXEE4UBAXnNfg6YVrYY1C3E,63458,CkpYQWFskWD2zftoUmXheYjuK9y7WseumYPaDkFozCPXATcPFZU3z,0.015000000,0.122581119,FPayment,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrEN7scEgEFeVmrcW8umo1jii9yXbXEE4UBAXnNfg6YVrYY1C3E,62627,CkpYrsrjp9kyxdBXV8krYdYNidX9xdCifpLpFauTUKecR8u1CEXBe,0.015000000,0.319614073,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrEN7scEgEFeVmrcW8umo1jii9yXbXEE4UBAXnNfg6YVrYY1C3E,61876,CkpYUgYGqNnNCL2XtxCVRSY9cANkBLFhhn8R5N88TndBV4u97NxMY,0.015000000,0.246485722,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrEN7scEgEFeVmrcW8umo1jii9yXbXEE4UBAXnNfg6YVrYY1C3E,61248,CkpYgNBT1oTN6hXnpWXbYqyX4wUnS22S5hoqz94yYZaKxoWWY8f6E,0.015000000,0.966271710,FPayment,PAYMENT
