Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:51:00,360210,3NLvPb64t2MJN5cGuoJ8yFsZb5HhrH1JSnKmojYXzMgsaH4KpxPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,587770,5JuHt8Cyg6p4t2C872aNRg4BJtN2EAQhWFXtsFDGuKfeMcoieXm1,0.001000000,0.849685809,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:00:00,356419,3NKuYR5X9kC6numTet8sJP9ku7BCgmyo2ivM6D89AAsCUAM9yz2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,568986,CkpZmTtKwgmbD7Cx9BaQFK8dM9wU1ceeadHTFcS9iX3jb7vejinMe,0.001000000,0.837927264,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,550600,CkpYo5Askseu5RybGsJv2xVHM2nmMfSeWCh5LtV6qhae9CeFTdTaT,0.001000000,0.865959351,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:00:00,347938,3NLYZ4DEig4ZsihcZYaM7qaeStvHVMF9fLVoqWDtL7oVfPETMVgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,533368,Ckpa8A4w6Qbr87tK6jab93Aexm93QhypdJcoMquuufBbyVmEMCdrZ,0.001000000,0.833103225,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:09:00,344250,3NLVnPb15r6r7fvRzLQgDnRnKqS1M8waxyeacnKdDzatkVNa1p1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,515854,CkpYVFWVQfHd6yJtvfC2UmEvuKs3bsgqUCK6ihYmcEjzawCP3bUyU,0.001000000,0.780650468,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:30:00,339892,3NKPAUsJ2YjvypgXW6UzU6pgikCCA5bqfRspaGg2dDJzFJGCJ33A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,498685,CkpZq15LUdayivqyjDCskvEKaJvBUefxehjegw7wnJbeXeDHy6heN,0.001000000,0.910359134,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,482303,CkpZagq6FKAQxKo3YKbPTX5CA7bJzaDPK5ZCAakNVM4h77bSZaNVo,0.001000000,0.925381117,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:18:00,332873,3NKFxVKA2fJwpReKWUdQtmJ8Mq2ukiNjUtTCvaMMwx7MV2e3GMSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,466760,CkpYiYyNqjzgZvzy6yRyFaAMW3488WenpegZMdC1tpDDYQLgc3syE,0.001000000,0.836238799,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,451969,CkpZV83HkJGvPRVbeJ81X4SifXH9Psn5rruQCYJnAEJfujMur9XzJ,0.001000000,0.769892966,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,438586,CkpZQYoS1yrwSmeHVdP2bCUwSQSx6pYKhnL2MztsNK7WTs5JhyQbo,0.001000000,0.863236317,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,425620,CkpYoW8L7gWj4sM5VxCQWWmx1G6fir3DFy4Ey9mGFCYpHJ5AwCDDV,0.001000000,0.864193030,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,412782,CkpZWx5uobBJiCZeBEEp4mokyXSNjVBYnNH91jLxdmfXyCthnMcqX,0.001000000,0.949088074,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,400086,CkpZwd1i1WsbasQqnG4MPTea5Xi4hJnicTA5XcsoWoZvoDzoLWhjF,0.001000000,0.782942225,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,388133,CkpYqcDTwh2NPpr2k9UKifFMjCPBcuWRxkLE4wvGDiEgjEmB1srAt,0.001000000,0.812732571,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:57:00,304478,3NKxK7FBrCMPGXd4ZWtNJrxbANiP4wSYNWt5xTgvqUHFxpbXiSht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,376124,CkpZNVfMJQFNmeCcQiRQy4Ro4CUES3Z7njntr4agJQjHEZ4W7tzAm,0.001000000,0.719960763,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,363831,CkpZvdMqnQuoYk8dDK8thPS1a7LHp6TE2uqx3hPVRRCTpfLkrNmnQ,0.001000000,0.733166798,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,351654,CkpYa5ijLGDgKNbttAbE4u6zywqonoK52JnMVSiwpsLxvqSvuHLip,0.001000000,0.808679792,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,341112,CkpaKgCHP9gXHAo7YsDzHZ1nbG7EuRGmD9t5wBAYYisBGRPATeBJ3,0.001000000,0.762900698,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,329300,CkpYXvbEdTPTvQy2d4YxKb828guoJo3iHJyVVT4CAYqj56BDGqvHU,0.001000000,0.703079522,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:48:00,283691,3NK64sSCYSUGzGYwRvKnw38v2A4csA2DigYzFBMBwLcZ2yBdU8ko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,317603,CkpZuS2PqmLbChFbzeysYx9DtAjfPDjCWhUv5onBv8JhYXPwGvsx3,0.001000000,0.878755062,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:33:00,278760,3NKDozYtBkFYpDFtYw8UgL7N6d3Gmf2ZTNnxRAB2TP9ykPS8H9EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,306041,CkpaAG1LBpwttJG8D3Lt5EtA8TCKqbqaQ5KohDs27sTYbZgdPCEKW,0.001000000,0.811582189,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,294614,CkpZrQoGRXvu81ApcBBcMo8QR6sbWAdRRcGwgpkpFgW4fgwFkgEPq,0.001000000,0.755213278,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:54:00,269650,3NLthKfsXc8ZYVXAfm4Hgxif1zeEZXGQrdLYLyCPQw8J4bFvFFK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,283297,CkpYSz6gws7uSpcjq5KzsACN6LsWCJyLRk9cYNSZ8dj3EwUVQrGKy,0.001000000,0.724564971,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:27:00,265662,3NLm4zDTWBWeLS1y34BgxyZg9YRsWdSvdTjpo85cHLSSJwBVsC15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4x29Pe7gXZPuW44mxGuR4G7YujEHVzyei4x6MT55DgMvf9AKCM,272811,CkpYgGSFzqo5NSTB57wnKYi7CsA9rMsnKd4Fp1rNVBzZGCvNzeHJ9,0.001000000,0.721066655,payout_from_AURO_Epoch_55,PAYMENT
