Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,551418,CkpaKK6uMW3wxxhM3t14aYfasbcm786XVGAXVUc63qcyMeS6j86Wf,0.005000000,0.143731998,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,537977,CkpYYqfzr9qZtrSsaPJAmunxWSCmK1YkkgFDKU7ZMEfyELcJm9RmX,0.005000000,0.148705876,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,524680,CkpZ2MpKX9MBwQgMR7ZFfnXHRECm8cgLq56deu7qjVMjHzghuWKFd,0.005000000,0.103311693,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,515545,CkpYrakHzvKoSQeLihtpeS8bHDskF3GTYUzifz9m7uQFn49mMnyPu,0.005000000,0.105713934,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,506143,CkpYQ6DLFGHdHppebESPqCpzY1heaTKP84h4iMVhmPme3PUqEjxfa,0.005000000,0.149983880,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,492738,CkpaLdZV7AbbMXQQ2e6KY6S4agDzP1vK1ZzdYdDh8xFBCgVce4Ghk,0.005000000,0.152814410,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,479653,CkpYwF3H7Up22f3DRdx5NR2jDJtcZG7Qtkb7cZNLoss4ikLPRNqPL,0.005000000,0.104394021,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,470872,CkpYUgSnTkM56pxxCkn7kZTcN73mRRiQVqnFUbNF7yPUS1DzQNwNh,0.005000000,0.109535425,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,461896,CkpZhxK62Z8bUA59okjbzwGw45M3Y4VvUkYTxGmERPT2x3uX6Ets2,0.005000000,0.139420311,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,449626,CkpZgog9BfRaGQcqXq9mvdbMFGP1czVdXE5VqwgMEfYRD9jmB9obB,0.005000000,0.109014761,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,441202,CkpYymKrCHLrfQEwNzT2pzBrE6KLES6ebTfVnRWZeZjeAHcXVwUYm,0.005000000,0.102641058,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 05:54:00,329458,3NKZj4osBV8zDvnyZxXrveWyG69Dyaypqm9gf2srXdYYQT9fwjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,432883,CkpZqSSEqzHY5Tf48UYdZHSnPnXDLeBgeDvk8ePhgPwSK6f4uJtat,0.005000000,0.102977211,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,424637,CkpYuPwE6tKDPsXLU8rTPwD2gmjzTxXAH1KmK8mjiJwEQs2miXx33,0.005000000,0.107758085,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,416844,CkpYtNLoZrYehrwrbfUZzyPhWGsPFgetB9CTrqA98pNt7nzqhSVJ5,0.005000000,0.113391579,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,409051,CkpZ4Ly1rsw2KHzoAX8F7mjA4HzGaiDVw3BMeVai7GyQFpeZzp6vH,0.005000000,0.103232207,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:39:00,321874,3NKgueqbSZye4LsewDSBBGVj3zPJXtKh3xWrXxHJZuvMhRQYmP3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,401212,CkpaGBQYnCgspG6FB3Qm41UayjUtmKjuwqWUtU2zriGNoL6hoe2g9,0.005000000,0.116750371,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,393116,CkpZTLhQ2KRSG81T28xZ7dHJXKoCAYNTcF2ja8YKvTwphdX71EXEj,0.005000000,0.152775484,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,381847,CkpZSGX7tRPpB8NidCz5rQ5whLku8o2sq35rXLgaPbemuMmqrYhRs,0.005000000,0.106698491,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,373791,CkpZLVbrAvJG12bhuE3qRHbYVAHwVR9fgLwZJkUSUvw9osEKCnvSe,0.005000000,0.141069587,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,362667,CkpZFqPGBdpYHf6YtZtUNfyU6ch7MJXi4ejUGWGAS3x3LPunb5Awa,0.005000000,0.101763724,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,354567,Ckpa4LjiCK7K9etLudTdYGQdAoDdfsKsSVqaxUcnaLeAytjuzXp5y,0.005000000,0.158246056,MinaExplorer Payout 283 #310693,PAYMENT
