Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm1U8iiws6WR15RzWHmwdwggszbYcGYeTQ1wUNgE3jcwSAjCEsv,4622,CkpZWBNFJALrJPvHwTv6PbdigdRT2wyHffNEA3CyASghX9hoiYZCc,0.100000000,1244.199168673,,PAYMENT
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,4621,CkpZCYGUfKr62ff5vUBS3P9Qb6a6Wu4szxbNNv7236MAo2sZeWN7t,0.100000000,1383.613535102,,PAYMENT
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4620,CkpZfi2yXHTByRCA4QUxVk2o4HFCgeJjcDWZ2b5pGRvNP7CjZQ1cy,0.100000000,1808.333023034,,PAYMENT
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qqhTWoZineudzfT9o4YTdruHTps1yANJz9z1Zw3YnFAMgCky8LFS,4619,CkpZWMmUw5f9h1o5ixwXRQXUQn7k4vrnTaYf1o8ncRhu6afwBd5bn,0.100000000,2047.477123636,,PAYMENT
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,4618,CkpYSkwrWodayPTrPGfdcPCLYUoi6DGodwWC7aZxWNEaTWo32ZmVx,0.100000000,2131.204634257,,PAYMENT
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrL6wp7iLQ4UzneLFdGas3pNoSXksNJHDUEanWCxfBD2fi6xXWez,4617,CkpZZ2Ftwd66mz5Mj75inqxuAWo1a27TF8Uo6VMVb44U6nzHgdmDa,0.100000000,2976.954687218,,PAYMENT
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4616,CkpZxpDfmUBGXXTi6v9AXtGfZjVpz8Hde6LbAEZaozgBsscYndoAk,0.100000000,3409.607047782,,PAYMENT
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrC2c4BGbUPfbqLfHveXMgw8XLfSsLNgCog198mZZ7Fj6QCyQyvY,4615,CkpZW5ZzX4GTVM5wwvPRyBLFrM5Q9LoRYQMS8SumTKpxV2hno585a,0.100000000,903.680989300,,PAYMENT
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpnYDuvSsk8tKgDxnXEWySd5zuyj7tbTc2qzPQ9eU9mjJnZEYkeu,4614,CkpaH7iCBMMAGR1eVwiubLAMFavkDUzquQ6S57bejE3Ys6LHqBMxR,0.100000000,1192.020202657,,PAYMENT
2024-06-03 16:27:00,359411,3NK89nVKxGkM9MAHxrEYYA1UC7xQJgxMDyovZreUfUvbXeypkdMx,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,4613,CkpYpPrqYQwk22qS4w1FbYx4B5mjytS2J2Zw8hS1Qe38xSGTw57e8,0.100000000,189.055375922,,PAYMENT
