Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYRfT6XbE6t4sA9d5de7NqaXe4HYkxo7yYmPmjzH9F3RoXCk3VF,0.100000000,1049.900000000,,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qpWvHbD3kEUAvctgp7Vo2iEZHBcxnygmc35omRnPxXUWfgo8hSWs,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,15,CkpYpiryMRnK2p91S3rJkK9aEVJZ4rsQ12bCQyKA8S7EkzmUM3JD1,0.200100000,1050.000000000,,PAYMENT
2024-01-07 00:03:00,319872,3NLhMqTuvtdUyxbWEfa4e3ixq4qP75Rut9HyqtqUPWwvRzwuELwZ,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZr2y8gQitp2LXv7Ecw6dyTp68v7BSURM4mswGhP72NduiMDwwa,0.100000000,19999.900000000,,PAYMENT
2024-01-06 23:36:00,319865,3NKSoYKG57tnpi5pptzhWbMEyCFY4TuhFPiL5ra48durD8czM6QH,B62qpWvHbD3kEUAvctgp7Vo2iEZHBcxnygmc35omRnPxXUWfgo8hSWs,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,14,CkpYRnHq37jXXwVNW9MUqLhx95UMY6MgHKQDu3qemhPEF3JxPBmpH,0.010100000,20000.000000000,,PAYMENT
2023-12-30 21:27:00,317918,3NKqowevdem78MTD8AaiptE1A7heC3p7x2r2hgNYNAyQULafADRh,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa8zUZH7TH8uWQ8pgzCEpcf86sE4F76MW9NCUkGxjd48oqB167H,0.100000000,1046.900000000,,PAYMENT
2023-12-30 20:30:00,317907,3NLhYvwHkS9BZjYKj6JcUTLsk3tHh3h9xQHpF4yKTBz5Xyo1YJJc,B62qp3LgMKnRnQ3NnSpx8YdZGncnmVpP9KesMiMTL1E4TQKvcA7UhEd,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,2,CkpYieJvgKcQh5ZHAGMbPKRamrqXuBLdNngA3USoVK2UZXK8djDn4,0.200100000,1047.000000000,,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYwW6FskxZcRNQiWkyhrHrmqgwNEXbsgZnahqjtoDperLrdBa23,0.100000000,5999.900000000,,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qpWvHbD3kEUAvctgp7Vo2iEZHBcxnygmc35omRnPxXUWfgo8hSWs,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,13,CkpZCWW42ZGTvk8jjX3oNEjvthERUmMYgJ5A2vH1E6Nodoxr4PTcF,0.200100000,6000.000000000,,PAYMENT
2023-10-27 20:51:00,300298,3NLboaD1Rey52At9jb3hE7DzfscETSCE9YVYBTrGyV6SWsDVQ5kN,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZpojE47uMCwWcX229jqrjPz21sBUzCwTXCY9gi6wQLuNvcS2GP,0.100000000,1079.900000000,,PAYMENT
2023-10-27 19:54:00,300286,3NKeotWyfpra9ujcoWfD5jiGvRojLgBrjJMkHRZGyD4BocD67xP5,B62qp3LgMKnRnQ3NnSpx8YdZGncnmVpP9KesMiMTL1E4TQKvcA7UhEd,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,1,CkpYoPAU5QC8f94sRqXm4SRbuLaTo9CspuAndrqQcX9qvxPHmJy9Y,0.200100000,1080.000000000,,PAYMENT
2023-10-24 15:33:00,299468,3NLQ8HNy4Zv3XJ2JeVqchG8gmjJ3WCktJTRR9vVUiqXC1MrpoCAh,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa5hsNxtYDRaq9qaH8V3SsZxFJ1wkbmYXfAbxTtKncdi4P6iuUE,0.100000000,39127.368988024,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qpWvHbD3kEUAvctgp7Vo2iEZHBcxnygmc35omRnPxXUWfgo8hSWs,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,9,CkpYz15asfDGRRHmxVGKZMVrKWGvLL3meMBRvTUzN1E6vxTGryUDg,0.200100000,7000.000000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qpWvHbD3kEUAvctgp7Vo2iEZHBcxnygmc35omRnPxXUWfgo8hSWs,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,8,CkpZosCXgQpHiLuChtbqcu8d88gi8jNJ9oPNd3Tp8VgcMhxmwJPbd,0.200100000,9910.468988024,,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qpWvHbD3kEUAvctgp7Vo2iEZHBcxnygmc35omRnPxXUWfgo8hSWs,B62qmPQvfmV4pxzTdZgufnyFC3sj3SYi13VH2NFhpzQo6FZxhZYsgmD,7,CkpZD2Kp3dpmorPPWvxYnXmQZs2f6GnQpAFPQV7CBxj2m4jD3ikc2,0.200100000,12217.000000000,,PAYMENT
