Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 08:54:00,74865,3NKrnSJzYXc6uQvwsVydvWrouYMqaApozkYYWc5V3boJWZ1yPiV7,B62qq8jxi4mk7zUZXk5Y9wcsjLkcAV8y4qZMF7aXde74t4txAsFpVda,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa3bysR8cNZnqPyJz1kFpP2ab3djXYk2CS6xgeET9UD21or2weq,0.030000000,132.870000000,,PAYMENT
2021-10-27 08:27:00,74861,3NLGer2a1btPQvQVG83sA15YzNpKvTCCCGjWh8pLDZ6CXQvqj9fu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8jxi4mk7zUZXk5Y9wcsjLkcAV8y4qZMF7aXde74t4txAsFpVda,37786,CkpZx5DJDTY6xHb6NKQVipSs87k6yiiHANmNyfE7RDHiLejgYagbA,0.020000000,132.900000000,,PAYMENT
2021-10-26 14:30:00,74615,3NLk7bQt5rzhU2CAZbPgSvKyNaAKiq5JbFyRyrVC3KWnKkrjhCtw,B62qq8jxi4mk7zUZXk5Y9wcsjLkcAV8y4qZMF7aXde74t4txAsFpVda,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZXZe9kzQMevTo6Q47o5j35uUPCHtVkVp53TZD34CwbxxzUN4jw,0.030000000,94.970000000,,PAYMENT
2021-10-26 14:15:00,74614,3NLBumD9g3nuZmcZWgvaWo8vqeFYALR4GUJsC5xwUxNj5JCDgipD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8jxi4mk7zUZXk5Y9wcsjLkcAV8y4qZMF7aXde74t4txAsFpVda,37641,CkpaKRWmZxMP1aN1UDzzC4jYRbwYAiFCUCehjiXaRsjBod8E3vmHb,0.020000000,95.000000000,,PAYMENT
2021-10-12 20:54:00,70206,3NLDbfA93C6hfVpZ8jHjiYcQQkbLBaUrJ1SpEy7grmPSYhiAMfbd,B62qq8jxi4mk7zUZXk5Y9wcsjLkcAV8y4qZMF7aXde74t4txAsFpVda,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZEyfr9Yp5F4eCq5v2GpJo24PkQvQY9TjsZVhyriJ5aZcbgWMqU,0.030000000,482.970000000,,PAYMENT
2021-10-12 20:21:00,70201,3NKGFJGWdf9zN4Nj6skGwtjyz7kAaU85xxo1TiK9X5gvPQWzc9h3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8jxi4mk7zUZXk5Y9wcsjLkcAV8y4qZMF7aXde74t4txAsFpVda,34693,CkpYse1thjYCk2Avoz8vhFfDHrMuuu7pM7U7iWyz8E2Yk9kagfZqr,0.020000000,483.000000000,,PAYMENT
2021-10-12 15:27:00,70140,3NLifHVmDt6zXRNFGZZBfoWBLtkrH8wRTavepMiL96nd6sYy6HpP,B62qq8jxi4mk7zUZXk5Y9wcsjLkcAV8y4qZMF7aXde74t4txAsFpVda,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYhnANqWEZRMWwSnCVnenpGyPXYxoLwKf8GYL2XeRKZWSyunE9B,0.030000000,322.470000000,,PAYMENT
2021-10-12 15:12:00,70137,3NKNoYD3FrYotfj8q85DyqGzLiDnoz19P1kCXcjK9BChBA4WRmnt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8jxi4mk7zUZXk5Y9wcsjLkcAV8y4qZMF7aXde74t4txAsFpVda,34670,CkpaGNR5MbwyFbmciSGSy8Qe5EvfCKrdrmsue4SytkyCSrFCaD3p7,0.020000000,322.500000000,,PAYMENT
2021-10-10 02:51:00,69415,3NKxpgWh5WMdV4rccmERefQ3Gga8fKhRThUawsivmEb6zc3aPkbT,B62qq8jxi4mk7zUZXk5Y9wcsjLkcAV8y4qZMF7aXde74t4txAsFpVda,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYzAR5ZoJWCJwo8J6Mc3xg8Rny58X1rmdGbkHriPbPM2KA9teB9,0.030000000,408.970000000,,PAYMENT
2021-10-10 02:30:00,69408,3NKR8izRcei52h271dTzGSxb2F62VjD2AR3UAq3RDkk1KuTw6H3L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8jxi4mk7zUZXk5Y9wcsjLkcAV8y4qZMF7aXde74t4txAsFpVda,34314,CkpZ5yEB46MKYAoHNv4CmeNYmfeT455rmYaM2XwEsXgiXsWZ32gJj,0.020000000,409.000000000,,PAYMENT
