Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSShV27z1bzzhfA3MaUkQpEnjG3YAASHbsuh2e1Ebo7KV6R4BXF,209324,CkpYsRFaCskSv9n1ZAuK1bETmZPUVxNW9rDjGUyi9HRWDJkzJvNdm,0.002000000,0.021417153,payout,PAYMENT
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSShV27z1bzzhfA3MaUkQpEnjG3YAASHbsuh2e1Ebo7KV6R4BXF,207104,CkpYcYDpde5C1VXvuJRZh8aCUo8dpohcqk1eyEEmQL9VFu65XqkK6,0.002000000,0.028558746,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSShV27z1bzzhfA3MaUkQpEnjG3YAASHbsuh2e1Ebo7KV6R4BXF,205393,CkpZfhM4Eoka9GHSBQbQnhMwmNpL8rCVoBYhokZmuZQ557bdg2aVA,0.002000000,0.007689812,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSShV27z1bzzhfA3MaUkQpEnjG3YAASHbsuh2e1Ebo7KV6R4BXF,203689,CkpZ4p9XbFqdZEKoGLhg6hYLmsLMxq9mwAvgq7f3uw8HqpDqkgF3z,0.002000000,0.046157567,payout,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSShV27z1bzzhfA3MaUkQpEnjG3YAASHbsuh2e1Ebo7KV6R4BXF,202350,Ckpa5vUPnvpgdxrTeGtJLLnoW7phAFHzccmgnAexdXAwK9cHGrmrP,0.002000000,0.015505263,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSShV27z1bzzhfA3MaUkQpEnjG3YAASHbsuh2e1Ebo7KV6R4BXF,200260,CkpaB8XcLbf3wust2qzRQZhF7A89Hp8U6kdpqpYQ2Tn6a76H54AWx,0.002000000,0.031006850,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSShV27z1bzzhfA3MaUkQpEnjG3YAASHbsuh2e1Ebo7KV6R4BXF,198895,CkpZ2Z3ZxfiGzAvcEteHCEohSghx9YemaBqk5tTa7EjQuy6hwz4Vm,0.002000000,0.022146816,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSShV27z1bzzhfA3MaUkQpEnjG3YAASHbsuh2e1Ebo7KV6R4BXF,197149,Ckpa4SVgcogM6Soyy7MdGkKhuerhVkDNNBFdfCKBs6xh8Jse8Hmga,0.002000000,0.022148808,payout,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSShV27z1bzzhfA3MaUkQpEnjG3YAASHbsuh2e1Ebo7KV6R4BXF,195287,CkpYkKRG3ouKezstS6yE414EvurhUB5BKkFVVcB1k1hP8PWF4yKh1,0.002000000,0.036915095,payout,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSShV27z1bzzhfA3MaUkQpEnjG3YAASHbsuh2e1Ebo7KV6R4BXF,193693,CkpZ6R4eyrRA6VrpCD6jdL9cyyPoY6XpBM9ftapRLVZzDjiMHq2VR,0.002000000,0.036935626,payout,PAYMENT
