Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGXVodFkZMThQ4hH8poqS8rSJ51cEJdmwZrAX8CNRGJFtwuMicY,550072,CkpZ9ZijbyN7qoDJ4m1U2ap2VWpvwWsyUBDx6TGpErXxqaFvPnKt9,0.005000000,1.100076344,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGXVodFkZMThQ4hH8poqS8rSJ51cEJdmwZrAX8CNRGJFtwuMicY,545395,CkpZx8R4TcaZBbuK7USNa4E65GRT5PeYWqLhqo7nbes5eh8n4oWXa,0.005000000,1.462514099,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGXVodFkZMThQ4hH8poqS8rSJ51cEJdmwZrAX8CNRGJFtwuMicY,541055,CkpZjvN1kLo6E87G4cJLXrCADNUCLPCT83UDHBRqjbHfUko5ctrqJ,0.005000000,1.049394277,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGXVodFkZMThQ4hH8poqS8rSJ51cEJdmwZrAX8CNRGJFtwuMicY,536390,CkpZEVP2ZonN5bbRe6J2binn4V7yMqLQg87t3zosz49oEu84jsauP,0.005000000,1.276641434,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGXVodFkZMThQ4hH8poqS8rSJ51cEJdmwZrAX8CNRGJFtwuMicY,532110,CkpZuEHW8vSZak2aS5HaCFMVHJFJPQPzonUJopcjaaJURXH6rtChc,0.005000000,0.989320081,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGXVodFkZMThQ4hH8poqS8rSJ51cEJdmwZrAX8CNRGJFtwuMicY,527380,CkpZr3hbQ3Ux6fdjqnKifHsmbSXmUv9VFMxzZFEhxvT67SAaNJF1t,0.005000000,1.474355896,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGXVodFkZMThQ4hH8poqS8rSJ51cEJdmwZrAX8CNRGJFtwuMicY,523033,CkpaE7Y3TUcXLAnaxBgkzhFSNGLTW75eUbY9t4d3pp9bnvDDyUGj9,0.005000000,1.066045965,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGXVodFkZMThQ4hH8poqS8rSJ51cEJdmwZrAX8CNRGJFtwuMicY,518251,CkpZqt6wV5gvhVfswjbeuAcKC1eBpsKycV2WgXYRVwGYCyx9B9Hun,0.005000000,1.667346014,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGXVodFkZMThQ4hH8poqS8rSJ51cEJdmwZrAX8CNRGJFtwuMicY,513870,Ckpa9dM1HErrTZfuVmAt9UGoYsiVTvmhPyT97zeqVMNGr6kWkDAjS,0.005000000,1.243815342,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGXVodFkZMThQ4hH8poqS8rSJ51cEJdmwZrAX8CNRGJFtwuMicY,509174,CkpaJf8YwUDbLDUZhLutAZrtwdqcv5R7wWgedcEk7dBCxhdFuK4dS,0.005000000,1.717027525,MinaExplorer Payout 321 #345745,PAYMENT
