Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,552117,CkpYziFFJTzjiip1mEdLxXTBeN6NUhsPLCc6zTxNsHftQBZqx8pDf,0.001000000,0.372583500,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,535770,CkpZH1fMSP6fLdzdnW9dyviWfNNMWtYHDZN3GVkBUYFapqnk3Aqb3,0.001000000,0.182748161,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,490539,CkpYfpCDGnr451bTayd2fFM2D3X9AH9eTGjBPEYkGkDRN9LmqvBFr,0.001000000,24.396074983,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,474725,Ckpa7gpVoeyMimMwemHAymSzeZcqSnwtgtgh6NWMxwSfChe4CBXPf,0.001000000,24.967505758,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 21:18:00,335406,3NLimvaejMLneV6hs9HknxFgqdkQgo5Z8UV3P4ohdv7EKTsstEuE,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,B62qjZUh3e8bz1mBveZdurpPugNJ4wukEcj6zsRbZXfPGMZbtXLJ9Fr,6,CkpZi4cNzyTUrQsjBqEZXKm3Pmp6pTXYsx45sUkhkhGQetkixuA7p,0.200100000,3003.139411487,,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,468136,CkpZvm8CQHUZ7vAYumxKnqYv5cFWxNxt1X6LrCnGDVPjyenaN4cKq,0.001000000,0.351216805,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:57:00,328837,3NKb5T27aXrAFe32LUusYUvwTxbGJepJdGMGLn9tRi8itLJJdns4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,453058,CkpZMuSr96s2bSohaiyEvgDGFnNfSuiC1FsUwdAutVjTxbTUKgsTJ,0.001000000,0.323351836,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 10:12:00,325486,3NLDu5Y8eviURsXuSVVEgBfaRiLi289aLBtcZbwzsGGvkFBVrR6o,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,B62qjZUh3e8bz1mBveZdurpPugNJ4wukEcj6zsRbZXfPGMZbtXLJ9Fr,5,CkpZwSB97J594AqA1piSh3xmot5rtTTy65o7fUUNVExe67LpsGVqj,0.010100000,2000.000000000,,PAYMENT
2024-01-28 10:03:00,325485,3NKMJz3iZjXmy8RzBn7G5CQUbmKP4ZTJXF1eCwGsTHxdPB7zgMFS,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,B62qjZUh3e8bz1mBveZdurpPugNJ4wukEcj6zsRbZXfPGMZbtXLJ9Fr,4,Ckpa4TLuutgrn55F449SiGDJaYJQfZm8SWVXbkTi63myFESKCw594,0.010100000,55.000000000,,PAYMENT
2024-01-27 20:30:00,325330,3NKnjsoNzhRLxk6kTp3asRLxew3GPzfwq3ZmGYzVnb53JMS71ZhQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,41703,CkpZTyeS34KDkWBMG4ZCCKPNpiw3iS1cTmdG8R4UNrdLELMR5xu6Y,0.200000000,5006.844200000,,PAYMENT
