Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 15:12:00,358855,3NL3WodEkMmdAaizHmzHzakFcYfwR3ZAN2eGAqRf27NYQGwFZCk5,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYyCPYqn8kKWW4xqGZGfGkyMoJVKexDZgq7qUDGDBptMquqwqSC,0.200100000,0.000000000,,STAKE_DELEGATION
2024-06-01 09:09:00,358789,3NLXv9UkrM4sWxSLsACYvosuFH7q7iCaUnmuZKJ8gbifWKGuFMje,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZxbVmW6jUYwShVYxLoj944q7KPHGdSSWUhSDfvLLUrcjsS5tSP,0.200100000,0.000000000,,STAKE_DELEGATION
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qq7sQUQECFeUrGtED7L8wsoxYqaiT2eKyPndeBgYcXfEPHNh1SLk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ5VJTZnbxyH3fSr2en3WCBBSEtGfGysu5yCu4rF1z46z38PXeb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-30 03:54:00,358202,3NL6FwP7f9q1eXWQJ7WH837D1bMa2eWRmGsf1JPNbYsiQL3qJqB5,B62qkapWD5cMhJo9Bux3gDegXUBX6E7wB3udwDNUS6Aq6U41A8DhAUk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYVbgYjj24eqW1EC1ne7Kbs3DfEQLz5TosLMhTW3pboeGQEYowS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,569528,CkpZnQBXrjQZRYRC3CeLymRDfDfk2vGVCJoy3MXEKF8AjqY7iqvXq,0.005000000,0.194892264,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qmRWaiGBUG6JLgSo3bo4k7jcEQybtA4HQHypJKA4PNkRUwZr244U,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZEC1n1LT6DrqfULwDheLSL16JFeByDgPhheb7wuSmyRydoXAQA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-29 08:42:00,357988,3NLezEt9mqy1RdbtEHBLFANNEUwsA9xViqiDq1GDiJqakuLKimza,B62qospW8sMx59aVsS6mYFZVdatNhZg9NST1WFxXyjW6LLZZq1p6Vjv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYnaoEQJtZXo6Jsm4ifvkkGwyTqLBVYtqWh5MknNXszuLfdx8Bq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-28 14:18:00,357788,3NLgfNDE5eXNooYQpjGeAfTVvEBvh47KizKpJVSP468wrKAMQyNx,B62qmj2C6ooEKCg64yES5FRoXWYec77HduzF3uTbg5pKP1fvjt73A7u,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYx9MKWoaxj5wEhjAGhb1TRR7pT5bwMycWv3YFN6HJqK21WcMaB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-28 10:48:00,357753,3NKSDftKNG9axJtzedXs4XhyWioxxSxfmNATfRkFKewprsagGbT4,B62qnqjn6PCjEnV4d67oxrD9TCoKkQi7KcHNFj9NKspJNphXENxm5iu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZMNkvsYMp95t6x6vQMEzs3bZwrAYReEW8ygxBn4x162m3Fs6og,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-27 14:15:00,357523,3NK4ajuToTWcmGY1PdMftkqbscrLBysDmdSShg9r2EPowWE9Ao55,B62qkjRpFKvhUoUrxG5x3BgBjXG39YFRTUbgP6PqzJiN1ZxXkQbB8Hu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,8,CkpYpzt3pVcduapgnpcVNWbcHKGsKDf3PBjjhZg1juggM1iWAgHYW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-27 05:00:00,357426,3NLfTkGKKatYKneUBg4CkX3sjrHjAp3GJgs7AeTHNc6MiES8Fpqz,B62qkvZ4gJGXsi8rKUKcVnx1vXR5noPuNktqs1ai2w4YQvESDBnwDZt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ35jdGFGhTtn8XYGixYSz4SHWcRQq4TtXAdP6BdvhRn1hqCL5C,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-26 17:54:00,357296,3NKZdmqFX9wWUDdrAJjZXSDJ8Pg9EfUrTKci926mx9QuDNvbDDJo,B62qjYf71rynR2UAutXWvcAT7p3DaTfGRGRPzyZzsG8BnxqK8Lp4Ksr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYhuLk7udUPzfys2cEn7LZcFGMEHUYtuvgN9pce4GTDFcXy3Dwi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,564839,CkpZabgRomAoGjBFZ9nN3x3yWFoGGf1RAXBA6i4qQHym6cpLYdVGv,0.005000000,0.291177383,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qmTALY4RhX3TdvnGFrfKuix4JscUzMVX4RoZpHWX4MqQKcWeZz5c,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYcYghMoAm9zEcrJYGazjAJjzWBzem356fAEHaeuXv4PCpFDGcy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-25 20:24:00,357053,3NL22yKDkXXQ5rNmqMCNsMVHtDzeq8jBcsqK4p8ZkKJP6J1Bunys,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpZjP23nQgd2GShSvRQjJHh4pXz1TNj6cehGSAAvp6HGfVcstf7G,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-25 08:39:00,356929,3NLuQ8maAn5Pbj4o9S9Sc5GPZjBwerL7vaP9ZuHCGo66GmvJwiTy,B62qq2fkZHaDS2uq4w1WMy7Wps8Zz6TVHGkBRkkUgNWXmfsrbacDsW6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZj5NAbTboVWUFkAkFmQw3Tv6jSEG7Hk3tebfU1hn9zdRpJ7gx3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-25 03:00:00,356864,3NLWg3hA2Knq8yD7tznLVrQoZto5ddAFAZRBrvS89Jky2i2RprHe,B62qripSMFdQUgvEZ39ouSP3gS4Qixm74sWrvoj9n4sTex4SGUroW96,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZmgkGmnTQqejt8UbVwFW7QLGbmm2SKpxX2aCXz1JbF3grmPCGu,0.004000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-05-25 03:00:00,356864,3NLWg3hA2Knq8yD7tznLVrQoZto5ddAFAZRBrvS89Jky2i2RprHe,B62qripSMFdQUgvEZ39ouSP3gS4Qixm74sWrvoj9n4sTex4SGUroW96,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYeMEm5K8F8XBLQFBZXup899B6na881DGg3rSP9Px92e1FrQNBP,0.031500000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
