Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVkmUYzcGXqESsbbPmMMaTJHeXF9MDhXa77XY1jrPoxtJtsvko,563571,CkpZoJBu3bajxKbrCk3S2acMdRj4nHdhe3LzsTwPmfgtCZnZB8BVU,0.001000000,7.383034499,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVkmUYzcGXqESsbbPmMMaTJHeXF9MDhXa77XY1jrPoxtJtsvko,545186,CkpZdoqFJQPu6k4rkXso3Xf4FhSBYTJEj1bpeh8XrnJetBJR1S6kP,0.001000000,7.630027080,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVkmUYzcGXqESsbbPmMMaTJHeXF9MDhXa77XY1jrPoxtJtsvko,527962,Ckpa6jzFdiaHyfuGKrJCEJTbQGScyTtysoVphWVFd4pzErnBQiQ4F,0.001000000,7.340529510,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVkmUYzcGXqESsbbPmMMaTJHeXF9MDhXa77XY1jrPoxtJtsvko,510433,CkpZ2CdGvM3CPKqFEyfCWASL38RhhdTddf8BCUKEdvLJ1BAtonVDa,0.001000000,6.878364620,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVkmUYzcGXqESsbbPmMMaTJHeXF9MDhXa77XY1jrPoxtJtsvko,493280,CkpYbukUKy3jG63veSr2LaCxCj2b6JjMKZxgkSCbRhZEApEYbVaCX,0.001000000,8.021236387,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVkmUYzcGXqESsbbPmMMaTJHeXF9MDhXa77XY1jrPoxtJtsvko,477462,CkpZWyg23mf59E5ndzKPNRXPVWXvjjFEEQZX2zQCeWbBGssz8khfX,0.001000000,8.153599136,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVkmUYzcGXqESsbbPmMMaTJHeXF9MDhXa77XY1jrPoxtJtsvko,462049,CkpZervgEVfvcHk4jrAiwbCcBLrHrS4cfnnipWyKKNpXv48ELpRgj,0.001000000,7.368170301,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVkmUYzcGXqESsbbPmMMaTJHeXF9MDhXa77XY1jrPoxtJtsvko,447980,CkpZBRYdCx6ETaCdjNdHRGV22inTpDxuPxR89kVDfqPspr8B5Dp41,0.001000000,6.783213078,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVkmUYzcGXqESsbbPmMMaTJHeXF9MDhXa77XY1jrPoxtJtsvko,434864,CkpZjk116do66xxbJSt4VgNHKpoUCHj9sqRyF8CE4BLJNf7PC2PfV,0.001000000,7.604641043,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVkmUYzcGXqESsbbPmMMaTJHeXF9MDhXa77XY1jrPoxtJtsvko,421918,CkpYsvD5TCbxfUT7e85tvbtXbfb2gtY2BReUJHNTxcPV5dv1is8oq,0.001000000,7.668347048,payout_from_AURO_Epoch_68,PAYMENT
