Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,540862,Ckpa8aRuHWFHRK1yRQPzqCQayRWu4DHVoTsA2bJiPqrJwD3nm2bBi,0.005000000,1.430686405,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,536191,CkpYatSrbH56vQWvC8xB9ubSNhYzUZb2UA3VyfWpXaftroFk8bL9H,0.005000000,1.741981929,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,531911,CkpZbF3xD9gmSgdEbtNPKwNk4XUJEqYv4pqVupnedguHmohYLshXL,0.005000000,1.349930890,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,527181,CkpZnv5pExKBaVNRJ4BUmogzMKPG7Yi5bwaESTySb8xiKE6kzviky,0.005000000,2.011764051,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,522834,CkpZNsaCddSUxVXQ3YkmMM1pWpiUVFxagX5snQjKM89MtGrkhu49F,0.005000000,1.454623642,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,518114,CkpZLx2rP7Hs2eEtPDxdxYf9bkGmf3BmSxzquHcR2A7Jy6WdcFDPE,0.005000000,2.088233006,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,513743,CkpZLLamHFhwnX5HR9GtYCsd9f1CzxPfsmT9X7KxqrAyu8GaFmp47,0.005000000,1.521457125,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,509047,CkpaKJ1CcJXgYQwVmj68jYX2JseiMVLV6gNL7FzD5WsqA2Qhmo8FN,0.005000000,2.100298711,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,504582,CkpZWCy6uHVS8mPRGN7ZSk1zYWRx5Hz4Mc2amG5q5DdHeuCz3ASfT,0.005000000,1.731483432,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:48:00,343796,3NKiwXaKVgxtEqeHLZHjQuyeZLwbfUqBGPny1Md5NoRYptD4sjmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,499942,Ckpa2qJMncShxX216eZ3hS2ygffzzd5Sc9Rmgk79AFT3cJTy4fJEX,0.005000000,1.740829986,MinaExplorer Payout 319 #343725,PAYMENT
