Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:21:00,360261,3NLRYXd9hLLBhHK3SiUeqbCNJDi1wh2BbDxHTZVdke3uvPuK1bLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZeY61nc2V1CAG7ZS2p66SoN3eeE1yPtAPH8TY7LHFowZWi3xxT,134660,5JvP3nvmDSTJjqZkSMCZbyAFDoADm7iKt2zYCo18abKzBdej4dCB,0.001000000,0.062634970,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZeY61nc2V1CAG7ZS2p66SoN3eeE1yPtAPH8TY7LHFowZWi3xxT,130813,CkpaAxUfE44SHpD3yzDrnXhwRnhbprGHcFN5fCZKi8vCpgB3LbUf2,0.001000000,0.053206234,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZeY61nc2V1CAG7ZS2p66SoN3eeE1yPtAPH8TY7LHFowZWi3xxT,118417,CkpZy1RdcryCb2HBPA6CFSeSR9E1GFTc33CpKUtkmWtQTeaVniJZP,0.001000000,4.758710748,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZeY61nc2V1CAG7ZS2p66SoN3eeE1yPtAPH8TY7LHFowZWi3xxT,113922,CkpZMjuyBLswzruWFpH7HwNCRmX5U6xFKqq6bsqGLwEaar2SFviDU,0.001000000,4.073647904,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-16 17:54:00,337958,3NLjzL7d1w6xmujuu3aS9niptvNQVdA2r3PbQoCjtZGqzDYwJLNF,B62qmZeY61nc2V1CAG7ZS2p66SoN3eeE1yPtAPH8TY7LHFowZWi3xxT,B62qmugktpPjX8J77mquQoGPkWY8C37V8hj1qgYYrfys9JW2eZySdEG,2,CkpZp12rKmWexqyLytA3SA8VBCLyPSJ5EDhLhYDJ4TQixudsmxC5F,0.010100000,834.665023442,,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZeY61nc2V1CAG7ZS2p66SoN3eeE1yPtAPH8TY7LHFowZWi3xxT,110373,CkpZvSjiJE7tsW58uMUET5q7QYJi67SDsrtLC6Xjp6Amfv2Y4MYp8,0.001000000,4.407390269,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZeY61nc2V1CAG7ZS2p66SoN3eeE1yPtAPH8TY7LHFowZWi3xxT,46119,CkpYn9LGhFpXjzaEkWcfFjsduV44mFswP7hu3nsYtdgJyW5NyaVs8,0.200000000,154.596405000,,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZeY61nc2V1CAG7ZS2p66SoN3eeE1yPtAPH8TY7LHFowZWi3xxT,107275,CkpYSzc2AypN5hB84ZsqZhrvLbfAcdCppXYHEC8KmbJ16Q9Jr8Vv5,0.001000000,2.573043361,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZeY61nc2V1CAG7ZS2p66SoN3eeE1yPtAPH8TY7LHFowZWi3xxT,104419,CkpZhmktqQkFyiQyBV3AD2kD7ut7ZdArwFH32XKpdEHriwsrFrNaV,0.001000000,2.304824812,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-02 16:06:00,326943,3NKB6PUV5BU9AQZE4q1nQVCLRvosSzZJf6GXxUbANPJ7LfowWxSB,B62qmZeY61nc2V1CAG7ZS2p66SoN3eeE1yPtAPH8TY7LHFowZWi3xxT,B62qmZeY61nc2V1CAG7ZS2p66SoN3eeE1yPtAPH8TY7LHFowZWi3xxT,1,CkpZ7jsEdf9AW8SqVZjgUC32PPg82SdKnr8cUNU3yizM4J8vVDbED,0.010200000,0.000000000,,PAYMENT
