Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 19:57:00,318748,3NKYtK9K6NvW8xu4AmRuVCLZDnvU7KSoWDdyPGwg5aKaRvzfHPix,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,B62qqPD3D1CTbH6Vc2qBGoNTZWQ8omLEwFrJ9jwJMfLT8yVRw3eQhQT,7,Ckpa5Kgd7F5XDh14J9xAzrEMS9CFA1XpkV3JtJnxzmBWMM38A3dNh,0.001100000,0.127412364,,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,366124,CkpYQMKEBzR9GjyUmsqA9zEjpaD2ECBqA9oQjcigExjFLWwUTeckJ,0.001000000,0.079479896,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,354454,Ckpa8qVywYCHPhqJdYbBBGxp3tg4YuYSqhNrRm3gMFYCWDTHjWUdo,0.001000000,0.049032468,payout_from_AURO_Epoch_62,PAYMENT
2023-10-07 21:24:00,294449,3NLqsi7CAV84kPQT56CN6CxBiP9nNwkUaRYJZsRQHs6xKCfoYFoN,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,B62qqPD3D1CTbH6Vc2qBGoNTZWQ8omLEwFrJ9jwJMfLT8yVRw3eQhQT,6,Ckpa17WUqfN8jVASpZrJfEtTzzqXmpTLJjUdsHk5Ago24sNTbD2fp,0.001100000,11.272315879,,PAYMENT
2023-09-12 11:48:00,286905,3NKtRE6iSYKUhvVN5uXyNYksp2fwfJNJPeQCXzXNXDTdDXghtrcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,326178,CkpZQgjo3RxgCmuAaPAnQBq3arsD2TGtZGVewh1TUmkrsHkoLM6aG,0.001000000,5.010704678,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,314490,CkpYm68tbW76Dw9sqdT3Jdb2xTXE9iw28RBi1MgcELpf3eUdWxwnb,0.001000000,6.262711201,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 16:51:00,280892,3NKMB6CqVfzM8jfc1xVoVg6rCeyKtEGW2TVreA53SG67GUyez5cc,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,B62qqPD3D1CTbH6Vc2qBGoNTZWQ8omLEwFrJ9jwJMfLT8yVRw3eQhQT,5,CkpZ53mWMYqbwR5W5f3gBhaqcm3V4p9DF57SPe6ZY9rTyybGSjbnZ,0.001100000,729.856250453,,PAYMENT
2023-08-14 14:09:00,278525,3NKHdeXwG9iFUbuouMuuJBk16W1sFV7K82GfbhNiVkr8NQCPPQpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,302956,CkpZpFNc2cMgX8Jrfi6vp9hMavjY9AUYiJcKaq3pvn2sgvegQixx7,0.001000000,5.783991747,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,291538,CkpYsxVE2gsZZg2Ev2S3GGHRkC4cdUp7EVq7piBqEChRGiJk9GiiB,0.001000000,5.381947257,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:30:00,269319,3NKX7V1UcNU55yeS2UywPQzyC51pGZ33BjXV81nvDTHG7qQsYVKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,280253,CkpYmVhftAotZNQhemuD2TUYUCmMTNRjP28yxJKXcQe6nufVy11f1,0.001000000,5.162812359,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:03:00,265327,3NLX8wVMRvN9czeq448WTNXk8yKoCTrLcLZxQ6gumDC7cuwNv6h6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,269788,CkpZUoq9b34A9JiBLqvrHVVf7GMQfrzchPJQDYe9CPFhZvDndCt8e,0.001000000,5.180221569,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,258945,CkpZQgrLyiwbaSwA9FCYZwiGgH4iCgGs3JAYLtJmnFxS7NkqhoTJN,0.001000000,6.021228071,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:54:00,256971,3NLhf8c42FMnCmUrZM4dyQdnzLguzUkshZboVSwSnAiHq1SbfAnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,254150,CkpZstHAdSjuKFmXJAZbkuLPxDvqwt37UiMXgEG3kzh6qAbKd8Kfy,0.001000000,0.023206876,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,243503,CkpZkdBbJgdk7UTUvzDyy92J95DfWumqaH9aPEfLFVDqgGYKXwJmQ,0.001000000,0.023563839,payout_from_AURO_Epoch_52,PAYMENT
