Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-21 12:48:00,235731,3NKE32A2GyVVFa3MsvAm2M6pbAhzGhXUnYSjFjt52KiEY3xhSZAR,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,B62qrVioT5aPoGruQY23VKw7FK6hytQswRkfVTcZmXGbZdJnRcbmntu,5,CkpZfA8tZPc41WeyU9ip2muukuQQc8WJfvWpLqSw8Rd1TgAwUF3V9,0.010100000,4.939381166,,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,75415,Ckpa4MF2augipfvwyzqXCfPH96FDbF5TFw3k6jVUJ9chj9cmwuhoo,0.005000000,0.100993241,MinaExplorer Payout 209 #235158,PAYMENT
2023-02-02 01:24:00,221586,3NKcEkgJVRqGcT7mjz95pSt1kFFmpMCHVoPXdLVB8fJVcvUc37HQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,28607,CkpZeKsk766oQh74yYUFBpaUFHb3BoxbAnuCewhXhedCRJwwGojBu,0.005000000,0.108632698,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 21:42:00,220664,3NLnnr62u5Ei5tp137NjC2i4VgbjY56PgYE8dXKAHZiu4ehAbHCE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,23940,CkpZbtSxY1qBbdG43462vAnan1UaqWm67W5HeRsypdeHZCm1JgCRR,0.005000000,0.924676047,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:12:00,219476,3NKS9zwN7Fy7E3N68urdYpGfoW1drgceiKbYSpZD5u86Rp12Knnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,20402,CkpYSC8FaaET7JSaSZnXmeHohjPubiJ4JRXvoqDeWnSL52AQpHbQ5,0.005000000,0.585661012,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 19:12:00,218535,3NKZXMB25SEwj5mxM6Uh7wGvC4LvYTTNTNSyFu2aKc2VQhzcUb7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,16801,CkpZT3FccSiF7PVcBVXR3K7CfpSjcQSmP3yqbaoYhmGPsHJMs89oj,0.005000000,0.659251109,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 23:18:00,217392,3NLnYBuwVhobaAFM41QVRxaxVwLBagQUwGbcA6w8CPAqPht9R456,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,13243,Ckpa1bqXvQ4etfBRvkU9A241hrer2893i9MTmdB3wXeb5BguBdmr4,0.005000000,0.595738853,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 21:48:00,216556,3NLiQHZNrjba7MkNKicZYoEC8bpFaHnJfWMeeGsb5GhMiKZ6ovsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,9597,CkpZfowcXAsvsLrXLM7iuSxtDiFC21aEk5vFQXeZWhf2yHE1yfiHe,0.005000000,0.703228113,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 22:39:00,215394,3NKtG7qySjp5VQwEqM6hPqRPmzWiBjoNC9YapnpWMHFUrHNUSkGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,6167,CkpZXrroJ5uN5BS8j9a4Pw9EJyZm2kgfHhgpNDdcN2yhT1V6zVhm2,0.005000000,0.577810642,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 20:33:00,214447,3NLBzFEubKj1RCMyaLDMjyP68ffGErQW6p3kSLKyPjMFeB89YPVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,2552,CkpYVnAJPMEKsgVzTVPF1xbPU2fqSazvU6KU4vxRb6XFLpJn9SDV4,0.005000000,0.693489451,MinaExplorer Payout 189 #214371,PAYMENT
