Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 22:18:00,239691,3NKiosrhFGme5yC2Khtx6kYVPsB7nsMUDaF6RhzTXX5MDoYivTKH,B62qqhWa9KpHp1DKBpPn648GJPwfu71tHpkf73KoeLK27yonnk32ZfT,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZpeag32p1dKwD5471GUehiL8bHKPGtqWTQaAUuyAcmwZkCPCt1,0.020000000,3171.267600000,,PAYMENT
2023-04-03 21:24:00,239681,3NL8akiAoCEn8DtYDtDwRYx8psnwpqc4Q3wvYQLr7di9xYNPnL1W,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqhWa9KpHp1DKBpPn648GJPwfu71tHpkf73KoeLK27yonnk32ZfT,16509,CkpZt2GP3HLjddDw2jycEDYK3f8v7CFPkmmHrg3ExK9BqjQH3Jg7P,0.010000000,3171.287600000,,PAYMENT
2022-12-27 16:06:00,210801,3NKSX1UYKJnFdtcLWHecaAKZkq2nvNG4JJHExCEqzgGhri6Bf4Sb,B62qqhWa9KpHp1DKBpPn648GJPwfu71tHpkf73KoeLK27yonnk32ZfT,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYiRHGrbNTPgF23yAbVLEeeRU8mgcA6nM18nrwrUW5EWHinf3BL,0.020000000,50.589997438,,PAYMENT
2022-12-27 15:48:00,210798,3NK76v7a3UPJLGTJq3Lstb6nXb61JJavda4NzquX83YFVb641HVV,B62qmj97mJZCwpakAKefDnYYVNDz6A5tiGKNWywFCHAczJuKUYPwQdP,B62qqhWa9KpHp1DKBpPn648GJPwfu71tHpkf73KoeLK27yonnk32ZfT,1,CkpZA7CAr4qzG41T16Qw4mgySaqhW3F5axbULGtLGzk4i3SefKv6r,0.010100000,50.609997438,,PAYMENT
2022-06-15 10:00:00,148165,3NLA4YRqt1YBby99n7tgvLneeA5yLkNYbMGTJTGyEZD1E3Yvrv64,B62qqhWa9KpHp1DKBpPn648GJPwfu71tHpkf73KoeLK27yonnk32ZfT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZMiYgMHPiuPrapJLGx55Tkz7cTiUJ7Pe31dKLVvUxgLhHeugip,0.020000000,2705.901602300,,PAYMENT
2022-06-15 09:42:00,148160,3NL4HBpGg8CVT9B8rJ9MENAmh23tytdNdcgkHqVXHv8UrhyV5AeG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhWa9KpHp1DKBpPn648GJPwfu71tHpkf73KoeLK27yonnk32ZfT,65904,CkpYQbTXbazL2AGFFKSYbaSKSkiHHvBr79KsRsN2ZHe7ibwVoamLH,0.050000000,2705.921602300,,PAYMENT
2022-04-17 01:51:00,128751,3NLD8injisRAog7SwfQkhZR1oiMyA3HF2jRciukpBWxDjf1hkUCv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqhWa9KpHp1DKBpPn648GJPwfu71tHpkf73KoeLK27yonnk32ZfT,4093,Ckpa6LNbpyYqVUvSrEqjsx5FDr2uZwMGmWSsS8T8ssEzNk6m6rJqU,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-28 21:39:00,113463,3NKyP7bb5W9FwP6KjNuiNoXratR8ndhW3ueYXjWvZKwkNzRFvgRU,B62qqhWa9KpHp1DKBpPn648GJPwfu71tHpkf73KoeLK27yonnk32ZfT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYesheSJCzcVmjSzavam3HXy6xyjek2BA4gMKbtgP2LF25fe8Ef,0.020000000,1251.827950500,,PAYMENT
2022-02-28 20:36:00,113451,3NLsew3oFPxKUJ7yUwDv82cEKqt1FC2Q86CRsaFWvzfQFxVicVhb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhWa9KpHp1DKBpPn648GJPwfu71tHpkf73KoeLK27yonnk32ZfT,46722,CkpZEDfGubwXbNYQcguMocP3e9ZRYLYy7MMWPqTpjEtNxtUAVkM9P,0.010000000,1251.847950500,,PAYMENT
2021-09-21 19:21:00,63551,3NKSWS6Wb17iXCND3gsTCUdPqLkvASRC5M3Jb3o4EY55vmTiS7Az,B62qqhWa9KpHp1DKBpPn648GJPwfu71tHpkf73KoeLK27yonnk32ZfT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZRE24VFRKXZDproBqi63QgBCVqqtijUombYqnhmBariqWBjuxE,0.020000000,2031.411700000,,PAYMENT
2021-09-21 19:03:00,63546,3NKt8uPGGpkViEnTt1LuDQBFWRRzHNnF9YavsqyNSUJqNziHfUcz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhWa9KpHp1DKBpPn648GJPwfu71tHpkf73KoeLK27yonnk32ZfT,11730,CkpZ9f6iA67DGoToMWLGcxiaC1sYkWXhNcfo3z4Zg4SH8FujmCgCU,0.010100000,2031.431700000,,PAYMENT
2021-09-20 22:30:00,63271,3NLCANiC9An6qoWYNeFr67AHjrw7VeFN5G89uzdU8Ac2UgRvu4ZW,B62qqhWa9KpHp1DKBpPn648GJPwfu71tHpkf73KoeLK27yonnk32ZfT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa6BfFos1LTaYLnCp6bUGAjYRSFiyktRY2k1wCnPh9p2XP5kGNL,0.020000000,53.480000000,,PAYMENT
2021-09-20 22:03:00,63266,3NLnXBfaeYxmEY5VrJbva9MkyqFamxHQgEDoCnxxPuHTmB2HJvuh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhWa9KpHp1DKBpPn648GJPwfu71tHpkf73KoeLK27yonnk32ZfT,11389,CkpZwuadc4nufUz4bUwcwU1DrShmwCLKio9k56HSZLpYbdqUqf6eZ,0.010100000,54.500000000,,PAYMENT
