Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-11 10:54:00,98621,3NL4nzeEB3uHVnuVmHTtoBqpssYgXYXLq263trqUSqv4sbyjem7z,B62qkWF96EavnqmoccVsYRA6MvfBCQVjF2kQUpxYujq9d9TQS1C7W7p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYoj2YUenRyRuJcTYKh5Ya1v3NxN93KPXfkUo8Yfhhwst778o6A,0.100000000,2892.925500000,,PAYMENT
2022-01-11 10:27:00,98616,3NLdtJwcWa5A4Zr4TYY59C1S7X7RxufPBSbrtGmz2hGdbqu8F6Ex,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWF96EavnqmoccVsYRA6MvfBCQVjF2kQUpxYujq9d9TQS1C7W7p,50294,CkpYvyye3zRQDBs52Ck7Bf5eJ54RD1Cf9jr9owtuEZMYE5EdLZEWX,0.020000000,579.377900000,,PAYMENT
2022-01-11 10:27:00,98616,3NLdtJwcWa5A4Zr4TYY59C1S7X7RxufPBSbrtGmz2hGdbqu8F6Ex,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWF96EavnqmoccVsYRA6MvfBCQVjF2kQUpxYujq9d9TQS1C7W7p,50293,CkpYnDi6sexux1EvHcEXTxNaPsQiQLtRQ338PUdizyy59ZaxvjcJV,0.020000000,579.221200000,,PAYMENT
2022-01-11 10:27:00,98616,3NLdtJwcWa5A4Zr4TYY59C1S7X7RxufPBSbrtGmz2hGdbqu8F6Ex,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWF96EavnqmoccVsYRA6MvfBCQVjF2kQUpxYujq9d9TQS1C7W7p,50292,CkpZhxmQDGTccskzYcyybCFZjSKLUdb58mu4eSPMDkRmZg5z8qDc2,0.020000000,577.802800000,,PAYMENT
2022-01-11 10:27:00,98616,3NLdtJwcWa5A4Zr4TYY59C1S7X7RxufPBSbrtGmz2hGdbqu8F6Ex,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWF96EavnqmoccVsYRA6MvfBCQVjF2kQUpxYujq9d9TQS1C7W7p,50290,CkpZvRijsDmNf13en8tRSM6TVig2VucBhLve55yM64TEkS8jPAj29,0.020000000,578.311800000,,PAYMENT
2022-01-11 10:27:00,98616,3NLdtJwcWa5A4Zr4TYY59C1S7X7RxufPBSbrtGmz2hGdbqu8F6Ex,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWF96EavnqmoccVsYRA6MvfBCQVjF2kQUpxYujq9d9TQS1C7W7p,50289,CkpZkJcJHQYKafpSE9ZQ73SfHPEPzrdgrEm1dk5ugC2ptS3Xp8rRR,0.020000000,578.311800000,,PAYMENT
2021-11-11 04:51:00,79695,3NLHK46LgcjLfjA5dA6vtJoYeKiisSwNXz3ymvkqwiaztTcZxeZ1,B62qkWF96EavnqmoccVsYRA6MvfBCQVjF2kQUpxYujq9d9TQS1C7W7p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZv9R6c9qu8MgY8xzb3pEEUjusq6UbcRomgXs5LJmC5HFP4Q3ud,0.030000000,643.690300000,,PAYMENT
2021-11-11 04:06:00,79682,3NKdSUHSfGJhsBYi5RiD55eke1Jrfkf5KfPj3rTM253ifakuMMo9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWF96EavnqmoccVsYRA6MvfBCQVjF2kQUpxYujq9d9TQS1C7W7p,41484,CkpYqzJWU2CZ3gNHi1vLysP4kV5D9XE9BjFy9LzsC1NPoSpnDA8tt,0.020000000,643.720300000,,PAYMENT
2021-10-21 04:00:00,72850,3NK3zeCQXzwjqZoPdP9PdoKZ4Hyo579H9qSp93nNLdup2jLUwEyT,B62qkWF96EavnqmoccVsYRA6MvfBCQVjF2kQUpxYujq9d9TQS1C7W7p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa3bcFsLDx1o25gNYxrZP2urtnC2TkZmAePWJkkUnrMpmVeQGi2,0.030000000,893.032300000,,PAYMENT
2021-10-21 03:39:00,72846,3NKKLw4JRLpm4kF1nCBLXw7QXjghDZVa3CUS2hypRPfbu9dWBruB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWF96EavnqmoccVsYRA6MvfBCQVjF2kQUpxYujq9d9TQS1C7W7p,36567,CkpYSeavANTaMHCAwWNdyLL5QkjM3dLHszUr1qPzZHWa3qC4MUvuJ,0.020000000,298.044300000,,PAYMENT
