Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:09:00,128726,3NL2ZQWM16w4MQTTmK5J56uk3axMV2yPV1pVNHbu5As1J1Qg49QF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjDAYQd3UhK1MuuWm75K6GaUfjwoYg9H8aWc5CAVnuRN5482vDGg,3194,CkpZSBDEEDR94KNQjYiKCQofYUNXJempfsLQ8kmj5hxB3z5CpK56n,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-03 14:12:00,86847,3NLiGsE4LCFWf8ehX9mxTxT2APtU4JNG9wnFFSuDTp9kSDN3sJcJ,B62qjDAYQd3UhK1MuuWm75K6GaUfjwoYg9H8aWc5CAVnuRN5482vDGg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZdxjPeYCJ7AH2hZW5kDvj1nrNobTJJCgtMC6iXj1mgfenZ4xnJ,0.010000000,15.810900000,0,PAYMENT
2021-12-03 13:06:00,86831,3NLFts3J82f7kX45GhC3rGyDxqoPpHt3YNLXjzK6TiziWa3LXTtc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjDAYQd3UhK1MuuWm75K6GaUfjwoYg9H8aWc5CAVnuRN5482vDGg,3674,CkpYdtwMZErkfJm2XKTLTcLx1D3gzbXJ8dmtqJ2HkfwGoWiiyCh3Q,0.001000000,15.820900000,Paribu,PAYMENT
2021-11-16 12:15:00,81376,3NKpsKx3V4VqwvqeMGFgkp13wA7jBoSLAdcBJCyTE9DEwjW2MdXj,B62qjDAYQd3UhK1MuuWm75K6GaUfjwoYg9H8aWc5CAVnuRN5482vDGg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZGDMQX1M2Ebh8YsSDXyfoauAJw7VzeBenL2p5bLBuE87YBu9AP,0.010000000,77.194300000,0,PAYMENT
2021-11-16 10:45:00,81356,3NKL13UhK7f4rF1E3eiPZhWruPFANCJ1V7susWi2LYsKzPjAXfW6,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjDAYQd3UhK1MuuWm75K6GaUfjwoYg9H8aWc5CAVnuRN5482vDGg,865,CkpZYEoa6aW3SLPNxSuhzhZCaGraRhjVtJngnAcd8NzvejyxcHKx3,0.010000000,77.204300000,,PAYMENT
2021-10-30 18:15:00,75954,3NKCuhcEfB8PiEWJe3mjoaMTXLZ8BgjBJbZKPUduwUdTMC8NTKfZ,B62qjDAYQd3UhK1MuuWm75K6GaUfjwoYg9H8aWc5CAVnuRN5482vDGg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ4WhK5d68ZrcNYKSAxYaZRjR112fqt3mL39ALu1APkaVkrX352,0.010000000,700.599894000,0,PAYMENT
2021-10-30 16:12:00,75924,3NKdLGcdYaWn6rYKYHz567WdFqLGnGzEEgwFjq4DV7xdU7QXuCw4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDAYQd3UhK1MuuWm75K6GaUfjwoYg9H8aWc5CAVnuRN5482vDGg,21737,CkpYq9tz7nVfetonLHk4EjQcz2SDG3QpVCrVPrpTZRbPpewFWtUgp,0.030000000,700.609894000,,PAYMENT
2021-10-09 08:15:00,69170,3NLL3zKvrPzmNrTCHU5M3DQDcqs1SCmUPDU4AXv4AyQqwT9w9bFQ,B62qjDAYQd3UhK1MuuWm75K6GaUfjwoYg9H8aWc5CAVnuRN5482vDGg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZdgpUGNEScMQYKGmihzicmy2ZgLso4YwpuVVQCDfW7XTDajSYq,0.010000000,199.490000000,0,PAYMENT
2021-10-09 06:30:00,69148,3NLwAbLAym8FWt9utgiDghvpgaXyz3ZXDNz2TW7VaHg8jUuYixD7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDAYQd3UhK1MuuWm75K6GaUfjwoYg9H8aWc5CAVnuRN5482vDGg,16193,CkpZ1CRu7cyVZQcSUKfQiqf51oMoGd2sKjT488kYzZ6Sy87RLejMZ,0.001000000,199.500000000,,PAYMENT
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qjDAYQd3UhK1MuuWm75K6GaUfjwoYg9H8aWc5CAVnuRN5482vDGg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZNZxKEegXdXEDo6pck31CzzmFe7t4jaKjNYL3d746WTxCTemyy,0.010000050,73.489999950,0,PAYMENT
2021-10-06 07:03:00,68184,3NLXpBdE9zqiSApsgLbLaXBTnhTgdatCF3tD2fXAU1Fw3uysU5Zv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDAYQd3UhK1MuuWm75K6GaUfjwoYg9H8aWc5CAVnuRN5482vDGg,15222,CkpYWW5pFrucgm9pA5gMtq3V8KpFFWM9FiyNQbdE76DEJ6JQQB8aT,0.001000000,73.500000000,74,PAYMENT
