Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-12 16:42:00,250910,3NLP5RJrtocyLCG23wxNGUQnV37iAaNSybQZQihyvdJv2gAc1pKz,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpYTenzEHZDqiMtbvzL36VP6GSKspDAtsqC5dscTBQ2AkoT6HSFW,0.010000000,99.990000000,,PAYMENT
2023-05-12 15:00:00,250894,3NLiugoJHmLFoRtjhr9H9nRWNG5ELxNCfcH5PrFmzSEP1TmPHKRU,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,8,Ckpa5AzJugZeARWrpcjh7GCGxJjtvHhyK1hHSQCtG7znHFUYjA4eX,0.200100000,100.000000000,,PAYMENT
2023-05-10 17:39:00,250363,3NLTdmWecqHs5jLsyTMNoxpoxVLsi1LyLKfinYsPtnAiffFafZZn,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpZcTh1YQihVRWf4RNc3iyPeARFb9yLM5tLbRvrBtQ26bFoxvFyM,0.010000000,79.990000000,,PAYMENT
2023-05-10 16:15:00,250346,3NLQEXGZ7pCqBFZxwY14LpCKJUKRmmwarCSeJDCHJNw3FtwKxonN,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,7,CkpZF7hmrcDVnWeXCrdcrPgtodonK2DhC16HxPtQfkJGsYrgSXmSz,0.200100000,80.000000000,,PAYMENT
2023-05-07 13:09:00,249424,3NLXWyCc1ZB5wjx8MhBpm9gVbuvfSuFoTVTaMsrMpEkg1VDuyWNL,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZKsgzSteD1oFjbif8s2wbkZdkYrv6wKPhE26Q89eYTfGriXzAe,0.010000000,66.990000000,,PAYMENT
2023-05-07 11:30:00,249408,3NKexjGMEah5WSCajTxtjuNdAzpXN5WUGYYh779DRq1tSZKn6g6v,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,6,CkpYwS484ug7v5Eg5nmFPEBdXkhDqMkjYSFAwUa6y44h15hLADEBV,0.200100000,67.000000000,,PAYMENT
2022-10-13 15:03:00,187411,3NLCy8UvYKPW8ynBzwddzK1EcYx5XmMXpdz2BBP7eWDY8APycPHP,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZmVAEH7h2peE8oHoFE19BwSe2vbuNnCFJ7BMjDgnxcLWFPvraz,0.001000000,39.999000000,,PAYMENT
2022-10-13 13:57:00,187395,3NLP3qNz9avx9vvf2nHv5Xvxhz6DYrB6drpbagNiv3STZn1tWtaG,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,5,CkpZfFDaVosFmGACqdqgYyLwk8nm1TMFprSqfEK1mJQmuUMr3iiYa,0.200100000,40.000000000,,PAYMENT
2022-09-17 13:30:00,178916,3NK38XsGBmUt2UBnMv5yTNs5NwxFnqwFtgBLmJd3EhchiaocZPuk,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZJSuYShGGZtM7PhApJrYGrtkHzMb7793LJRNc57rY2rRbYo79v,0.001000000,6.999000000,,PAYMENT
2022-09-17 12:18:00,178900,3NLsN8VCrUY9CAUy5n7hyzhxuL1iNNASXbeRCn6sGmam23RKpJLk,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,4,CkpZau86KnB3oSba7YmZartx12F2Tdk9EN7RvG1JmRYUY5wxLAhHW,0.200100000,4.000000000,,PAYMENT
2022-09-17 10:51:00,178883,3NKbCy8piQxpXcC1Q3WGWakuUpeggaZytghC4NoYmCH6RijtzGiw,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,3,CkpZydheyyvVqPKptiiCkL8HHLFa1fgBgJ1Fd1WN83MSjwdR89Pte,0.200100000,3.000000000,,PAYMENT
2022-08-30 19:06:00,173181,3NLKWGGBKK1ruYGrtuHFLxrM593baUcfWJ19X5GVMLaR296mwhgK,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZMyhjJqpiDKNN26tJmFGKk819mvBNDBdrRGWNKpdsiG49nGZSM,0.001000000,8.999000000,,PAYMENT
2022-08-30 18:36:00,173174,3NK9eHmFFjwjRSnFcdwxX1EiwUtoVzg3Mw2UyG4UfKUDCyaczERu,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZxk6WuKJxWBdSXForch1AxKSh5gRZR7vYy9xEFJNnSG22iNQNG,0.001000000,7.999000000,,PAYMENT
2022-08-30 17:45:00,173165,3NLy8CUS8crWkxaA9nf8XRWyKaqsMLcvRTXX1xsUrroJroG8PEkS,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,2,CkpZQpXRDw4Bs3YYFCV1GMVLNXzx1NtQ4R8ioBxY5oxhdyj9qdfB8,0.200100000,9.000000000,,PAYMENT
2022-08-30 17:06:00,173158,3NLdftu27wY9EhbDDtB7XwbhcUXJQjNiVqvNJBTUCdFjAV3RJWwu,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,B62qj8J28bqyLopjG4gqtCQkEaQ8FnFKdowBQPJE8QAcutqUZcHoLj4,1,CkpYTdyirA73FihAiN4PwyR5z2AR6NDirQRPsaRqrAjRn1MUsW8VR,0.010100000,9.000000000,1000,PAYMENT
