Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,9316,5Ju8YqS1KCiqHBwbrb8QmB2Cn88g3ThCeKeZJTvA8EZdVFZrLELe,0.001000000,4671.076570000,ep78_atomi,PAYMENT
2024-06-04 03:27:00,359540,3NLT4efB4rhB18j2aZGFtja7iMEffguWVt4j4ZzQqErd4HToMnVz,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,B62qjhHrfssjXKCcW3ijqoFCxY8ddhN56mDzTfhmcSdp7R7pjJa6Etp,8,CkpZyQZPTBjQn2AmSAEuWtqubcwR771gJQRf12jtEV2w3Ymb6Bvzv,0.010000000,399990.000000000,,PAYMENT
2024-06-04 02:51:00,359534,3NK3rPdzVdb424ew7tu8L4DVNm7bjEQMDLZx2bHDxd58FJQ9S6K6,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,B62qjhHrfssjXKCcW3ijqoFCxY8ddhN56mDzTfhmcSdp7R7pjJa6Etp,7,CkpYT5qiwHTsGK6EK3NCbWKvs9jnJmZiCvPQh9zN5zkSP6RVdFWUp,0.010000000,10.000000000,,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,9103,CkpZxZA272jo2vKGDKFUsj2pXXLixUPdjjRoA5Rin1xWjii8qUjFm,0.001000000,5571.044250000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,8888,CkpaJjyboXhYmua7WkG5SPnLFetYjYhuyGN7e1XUz8QbWsgEgM6Nf,0.001000000,5976.302690000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,8679,CkpZpZag4t2t4umKXqk8gH55PZaR6TXDXb9rW7hpdQHR37ZJtgbg2,0.001000000,4463.276350000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,8472,CkpZKNvdmsbYrrpYyipjy7ZA393SXXG1LRNBMu2KWJ6676VYogic7,0.001000000,4607.203600000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,8269,CkpYQHjxqA7KzrvCDVryr7LaNDnBJ3jFhWFVeDgErS6yALemr2i6T,0.001000000,4135.065220000,ep73_atomi,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,8070,CkpZJ7FBYTNPorBwKjztjpamkpDf6RJqykWWdWZi7W3uReANAhLEE,0.001000000,3583.816790000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,7872,CkpZmx9ifXGEP2WaUAwE7hDNjriTgojLnt8BR1xjFWyNccjJ72NDZ,0.001000000,3454.163800000,ep71_atomi,PAYMENT
