Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-20 09:00:00,217808,3NL7EwxN2YhM9ukJZBKkSAuaEBec74qBohcx66f5Y9H2iPpFJFy3,B62qpgTDX8a1kMaoDzVzKX1idt8bustBzpnxRb2TnAKPg1Hk8U1d7Qs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYnhNEsfxB4qTDjBkE3uogCBRrU2ieP3zPPcfLznqaEfzpSRvw1,0.050000000,5.125000000,,PAYMENT
2023-01-20 08:33:00,217803,3NKTpTU85xL8Ay4d7kaeMV9zLvMiibqURk2VA6MRnAnG7X2LszS9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpgTDX8a1kMaoDzVzKX1idt8bustBzpnxRb2TnAKPg1Hk8U1d7Qs,3050,CkpZ3ZeuYKNWwPxWGts2p5RWePnK6xu9zkaFjnfaNEz7ikeowVUz7,0.250000000,5.175000000,,PAYMENT
2022-11-04 02:03:00,194259,3NLL3jjUFGc6KpP7cvdi58Yr3e53js3BTsjhFckKvvqxSjEhQLDX,B62qpgTDX8a1kMaoDzVzKX1idt8bustBzpnxRb2TnAKPg1Hk8U1d7Qs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZxJ28TQoKHjsxv9z3jmqLTazbMuNZcXbGcyk5wzZCWQEdVHY5S,0.050000000,7.646000000,,PAYMENT
2022-11-04 01:45:00,194255,3NL1NsGok2mKzmskBcE4KYRv7j1dMaQBab15EMae3DLBd2j4sdMd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpgTDX8a1kMaoDzVzKX1idt8bustBzpnxRb2TnAKPg1Hk8U1d7Qs,2582,CkpaFfHD4EzK3xvUu8B3F9nxnFFGxXRPzDJ8PpWxUXKvbcYmirDNV,0.250000000,7.696000000,,PAYMENT
2022-09-30 07:36:00,183092,3NKqYVEDh2rZXFAsPn8dd25VEJgpF97SZpxCuVfbq7v4o3SZj36C,B62qpgTDX8a1kMaoDzVzKX1idt8bustBzpnxRb2TnAKPg1Hk8U1d7Qs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZcNajm6q1R2qhgxV27yBdGhpZhhkr3sgx3XD2ymFW9Y8D9yWQi,0.050000000,892.234752200,,PAYMENT
2022-09-30 07:18:00,183088,3NLw7uPL5eikqxDptnn5xCYB8RYAUnL59Rnq1LRif5k2n2zRRpSv,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpgTDX8a1kMaoDzVzKX1idt8bustBzpnxRb2TnAKPg1Hk8U1d7Qs,889,CkpZ6jAY8o8PaAcv2uS4EM8yATJcfsngNZ33ySUDcxAKbvBawsR9u,0.001000000,892.284752200,,PAYMENT
2022-09-30 07:00:00,183084,3NL8ziMDzs4UomB8ZrkduvecKtJeRieh2coZTQkZKGVE8hkVbjw5,B62qpgTDX8a1kMaoDzVzKX1idt8bustBzpnxRb2TnAKPg1Hk8U1d7Qs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaFovuMnVEYqYTCchuE2tb7xoFEMvtPLUKVPCkoSr4cGJVMmkEX,0.050000000,841.875073400,,PAYMENT
2022-09-30 06:42:00,183079,3NLSszma2TbstjxbSjAJ6Z5e5sad921peBhA841K4xMErQJad4HJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpgTDX8a1kMaoDzVzKX1idt8bustBzpnxRb2TnAKPg1Hk8U1d7Qs,888,Ckpa6KvKDXHrx3CwR8KPZ3VJtJuBB6d43staZn2Z1XpECrEiJrhpu,0.001000000,841.925073400,,PAYMENT
2022-09-30 06:12:00,183073,3NLVJXDPFq1pWMfh1trU2pxE22MJQRXzwPk6tKxNV1yP7EfnQ4Q4,B62qpgTDX8a1kMaoDzVzKX1idt8bustBzpnxRb2TnAKPg1Hk8U1d7Qs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaLb3B4C4iFi8PkpeYbE4b6LoKE5p7Z3CQD1gJhj7Xnt7BYZWTA,0.050000000,570.892524600,,PAYMENT
2022-09-30 05:57:00,183069,3NKGxPEevBBhqpmcVweENKgR3E7rgCfX9YhnSJN6rVGyysTiXQga,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpgTDX8a1kMaoDzVzKX1idt8bustBzpnxRb2TnAKPg1Hk8U1d7Qs,887,CkpYmvDpdSQTLfFZChDBqS3jyeUT6RSi79cvZpQwpKMcmwLwaLe7X,0.001000000,570.942524600,,PAYMENT
