Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 09:21:00,365770,3NKZDDMgY9kQuE25MAZm5nWLrntjE4zv5C4zktjmbchVjze93SsE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkVjZrBcg8pEpNNKMZ4n2ozZKCmRFaMQjxw2GGDMNVjR5adpR4Ed,21761,5JutnydwbkJajngWCRtELgEZYficKx6tq7E31mJAjHt9nifw2CkF,0.010000000,27.447344167,Staketab_payout_f1_e0,PAYMENT
2024-06-27 07:51:00,365757,3NK7PT5zmvqeaFzuygZuZqPJDfJUzc6dz6UxJLuzoAGL2wrDBMK3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkVjZrBcg8pEpNNKMZ4n2ozZKCmRFaMQjxw2GGDMNVjR5adpR4Ed,21195,5Jttf6KfCwqnBgFGULbRPidtLVjWZ2ZCd1q5SdiCDaoRZuDSxbe4,0.010000000,2.255053169,Staketab_payout_e79,PAYMENT
2024-06-13 17:24:00,362008,3NLnNyBWAdZMaaYbVgTNEBwsUHPdmPWzkbcU4YTVRkFiFMaZPZAk,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkVjZrBcg8pEpNNKMZ4n2ozZKCmRFaMQjxw2GGDMNVjR5adpR4Ed,20665,5JuEnimr16mjAythkUiDyEatt27ioZY1Lgy4rgs9XbHjVP3pcXzK,0.010000000,76.482705763,Staketab_payout_e78,PAYMENT
2024-05-27 09:33:00,357480,3NKf5FnX6cqzqw66kiNsfxWQG147AFVJWKWZb5vVHDem7HMrRWiH,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkVjZrBcg8pEpNNKMZ4n2ozZKCmRFaMQjxw2GGDMNVjR5adpR4Ed,20131,CkpYueCu2JA9S8ne9rFXw5GGKUCFXvkW1wxMeFydu9KXYQ1LUBGj3,0.010000000,24.550391286,Staketab_payout_e77,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkVjZrBcg8pEpNNKMZ4n2ozZKCmRFaMQjxw2GGDMNVjR5adpR4Ed,19612,CkpYeLGis43wB7CDNCHEQUHxwC6mpSwndyEoepRbjrkQgu4xsXgiS,0.010000000,46.225367018,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkVjZrBcg8pEpNNKMZ4n2ozZKCmRFaMQjxw2GGDMNVjR5adpR4Ed,19092,CkpZxyEwdKghBVAKtJJF2NmJRJ19Zm3sAEr47QcTXiBqEq5tfkDRb,0.010000000,40.934950235,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkVjZrBcg8pEpNNKMZ4n2ozZKCmRFaMQjxw2GGDMNVjR5adpR4Ed,18669,CkpZMSEhyyTLtVduq6623oEsQbp4N6ivA4mmBw9oTaw74Lt5dgBDK,0.010000000,43.058883067,Staketab_payout_e74,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkVjZrBcg8pEpNNKMZ4n2ozZKCmRFaMQjxw2GGDMNVjR5adpR4Ed,18103,CkpZTiKSMQPTJf5YD1U2LdYb19hNssHYEiXYbSSdNEuKAvpVKXN3b,0.010000000,39.521285279,Staketab_payout_e73,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkVjZrBcg8pEpNNKMZ4n2ozZKCmRFaMQjxw2GGDMNVjR5adpR4Ed,17628,CkpYpvBVeBGWWZ6W1Vk2o9YWwuVBvXPkHMtdjjEmJSFDpamKTEyne,0.010000000,46.429036807,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkVjZrBcg8pEpNNKMZ4n2ozZKCmRFaMQjxw2GGDMNVjR5adpR4Ed,17167,CkpZGbMRNuqVbdXgXPs9E2aCkuoGT6c7khHnUaVHiuCff3hhuR4zm,0.010000000,46.794296164,Staketab_payout_e71,PAYMENT
