Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:54:00,355930,3NLC4CizW3dpuXcokY4Af12oGpUo22LgRMChPWdakaS2LJubDG8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,564944,CkpZ7tfcTNU27H1aUSUvp91259KtkXADxJf3xn5z73XLcVWAN1cbi,0.001000000,4.248482191,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,546552,CkpZwPaiHuphjhBjiqCXsuGVyCDyDP8x6gHirDfzdMXzaATeK3n8b,0.001000000,4.395315598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,529840,CkpZY7ridjKK87zKe5PJZf99LZpNyHa5czPmuxjmMvgJzeuPvoq3J,0.001000000,3.558863621,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,512214,CkpZeeeUJeMSFVXxnnuTsYHVVEVnxjokxxDWrjQnxjo3GqYCtBaBL,0.001000000,3.334795084,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 11:30:00,340790,3NKhNTMt58wyvrWiMoBr7kJ5KSjDD58Z5Tysp362p9J5eBwKbqF6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,5124,CkpYkqEiugbgxUPRgB22ECEvVFfrisdkKUve3M8CBgxYhXMr4g8dn,0.200000000,92.225800000,,PAYMENT
2024-03-23 09:39:00,339714,3NLnduYLx6xn7JjoPjJo2dypb54eavYEqPUfLq4t4oNjArFBNXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,494971,CkpZHReEjmGKurv1veumwqdis5wJ5rxJngQiqk9NYGBd7USFWzJ25,0.001000000,3.888886606,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,479084,Ckpa6iMsaaTzR23Tn2Z2ukhMb4gDyoK9TLYtYF3HcgRA8EuMoStKr,0.001000000,3.953057755,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:06:00,332723,3NLXSBP2D898DreNTxzfZKAgYmmgLu3poEfFuQK41J6VT4qXrAFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,463653,CkpYZkLLzjhDXz9539q22VB2iBimhPf9JMVyFXja9uK4NPtkAuao9,0.001000000,3.572258148,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:48:00,328673,3NLLTR4MCWvNW7K5LGDVtmQxPcrzkocpd25RacLi8QBT6oKSYdgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,449380,CkpZqFQwNimAjNfcx8DTGcPTiGwiA3HJvCqSascfy6qLwGT7EfsxT,0.001000000,3.288840984,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,436210,CkpYfSBSXjg6Cs8z3VqDb9UDuNMRNHgbJzCWtg6myNqUKaGEvnX65,0.001000000,3.687586583,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,423260,CkpaAA7ftrbEnRpfmRXK7NJj2jCBjsVMDquaUyXGJzsodsiEkQBre,0.001000000,3.691673474,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,410440,CkpZFzD9NxeQ9J6EYdGpgJiNEX9tDzJHf9EqBJCrmT7i3G627H3xJ,0.001000000,4.054329456,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,397771,CkpZeGuDD4n2KkUU2rmQp2vNarAMhoeNkLiAipgrADJVXeoNij7q4,0.001000000,3.344584980,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,385859,CkpYtvryfQbAbQfstq5bnUxU6F4R8mvGMT89ds6TxkGZwrTkriXb3,0.001000000,3.471843828,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,373814,CkpaFxezc5uJQSMRqMkVWiMF2TAW37MMt86Eb58nzoKwzt9L6iv1p,0.001000000,3.075539817,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,361530,CkpaF48pFr9xYtSVc6icnm98NUtphAw57HTMxRHbvhjLHEGXYFjV6,0.001000000,3.131953550,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:06:00,295555,3NKYTDEfvzoxa1LoTcvPwpR8hJ48VvoEyZADH5ZodnjnCPQcXEdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,349395,CkpZTQE3MFyvPpEQHw4yvRK2ngiHCBR6RGsJPoZ42KpSuUnVbonzc,0.001000000,3.454531131,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,338877,CkpYfvbjit2gf29DxQ5DamCb9sn6cNJTjzaAj9CzKRF9yQjs66Snj,0.001000000,3.258971281,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:33:00,286969,3NKV7yjM4afSKRaYwdacq2QfoWMGWnMegFEsuBvXibCjqQAP7Y5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,327105,CkpYnefqqjgKVzen6TozQYzdd2nRbbpPKz2h9xG2Qfhw3E73p28kv,0.001000000,3.003426220,payout_from_AURO_Epoch_60,PAYMENT
