Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:21:00,351734,3NL61hxvTfATurAg88Ln5J5xaNiD5xGDJGPjU1tmqrrnjUc26Jot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,544555,CkpZhmEhjUeJwUim8v4ZpAVBvALusM9dEwxRdUqsL57aT3Xce32yH,0.001000000,8.683799204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:36:00,347595,3NKXQ8NwdR168Vfr5UpKJUBcpS3QhwWqJuNwS7fdJcz18FcoDZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,527300,CkpYUiyXQz4PhPGifE5BwWe7K4J9uDBQGsEZ9Na9G6VVXcwETP5q8,0.001000000,8.371857078,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,510804,CkpZcC2gCQuzLEWezpjx5JUrUprSgenR6GZRBUrbKpEvt7rQRy2NL,0.001000000,5.774070486,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,493641,CkpZ5JN4rKj9cYmpxpPJ5tGAbu4BEn68ich3LqVNF2QzKaG6poPRF,0.001000000,6.733020793,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 15:51:00,337391,3NKNAZBLbfbDbhj65KQQg3hhRV6u7LscFH65eNxYQWkHXhQqMevQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,5695,CkpZbcyU8FWKcTArSNb1xx4WfXafj5oLp9RVMDNrGm6bU38QdqeoE,0.250000000,301.875694444,,PAYMENT
2024-03-09 13:42:00,336270,3NLodk8os4W29NwQ8VQqdBKoTm13p4jvEK5tciUFi6LoSaYU5THB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,477792,CkpaLfzZ8KWveYa7nRFh4mXyBfBCG7hK7YUgCGZtx9KNSQB3kWhiT,0.001000000,6.879785286,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,462359,CkpaCHiCkpGcyKRNRqUSgbfdByDd8Anu4En1CqMwdHAQaT67LEKm9,0.001000000,6.239145239,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:45:00,328740,3NL9wQerbX3gn1EYAYKfDauHffmUeUgkeBUDM7T4qvKBDS2bpFQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,450980,CkpYeUysBJcKLKrPRaM1EGpn6mBnCUb872dk8Yk49oUryekSJdjYr,0.001000000,1.405335517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,436294,CkpZZb4LpawTPkv7bbZeNqLk1YA8dZfe86ezKUGKsZLYD42efvnFk,0.001000000,3.500458252,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:24:00,320769,3NLFT6vSZNLR1K4VpWhpsDjD3ninTpAQNWW9GjQ8fGw7hd189XoJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,5256,CkpZeBhprYL9UNgKNEPnabmJ8bAU4Q8BH6uUet5a1EXjoWxo1q1pt,0.250000000,618.355806926,,PAYMENT
2024-01-10 13:57:00,320765,3NLMYtakKFRaVvJXvcbPF3SyT9eYepEaewCs1ybTDpDn4zGFxVaE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,4672,CkpZxnz4erWe2n1zCxwWHapKReWg6pSeX6BFwH6eb7atns5y2vHC4,0.250000000,2.032520325,,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,423347,CkpZ7hfi8LertoVGBPoRQxsY8ggSPcbVds6xDMpdE8Nwagdhy2V63,0.001000000,3.504337733,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 10:54:00,318078,3NKdmW4E4b7byNwZww2o7fbTr8R2QUYWHw9fL8kgebw2r5GrEfKn,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,B62qjsarPwhJK2vW6ok72hXt3f4E3kx417M4oaGtUnHmmfCkLs3ABo5,3,CkpYxJM8w5M7TsmStDyxycDx632Y4gvm3GWVVtq3EzwU4sc9CM6iz,0.010100000,240.076636112,,PAYMENT
2023-12-31 00:00:00,317945,3NK3jvySDnD6qkTZZy6EuQoaAtoK2TtmkQxbutL9vReos6nznXRZ,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,B62qjsarPwhJK2vW6ok72hXt3f4E3kx417M4oaGtUnHmmfCkLs3ABo5,2,CkpaKAGBrGvY3AyrQw8AenK7a4VBMk5EJkJsDQp266xqME5f2D53K,0.200100000,4.000000000,,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,410522,CkpZ1uFQsXVxqi3xtXB1LjkLyCF7F8oEe5uGEoKz6Ascg5AwzCT9J,0.001000000,3.848590566,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,397852,CkpYrBNTYRvVWpupjFeUjS1Ua4Jc49R9DCqimLVVq6PtwTmoxCttH,0.001000000,3.174862415,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,385936,CkpZrnP3bx9s8iU1Tf8ynaw1rePsqX4CQbdUtrcfYoLvCTb55Gn5y,0.001000000,3.295663458,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,373896,CkpZTnrvLHM8T4Bd4Cv1Y9TePXCgpZHuftvvRxTezjGp7W5DzZ62o,0.001000000,2.919470079,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:42:00,300110,3NKwiLf65L6YQKLghJYnLhLKn1KE4LLjoAN9UjqS5gtCdFxnsKCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,361610,CkpZzSQ4qonRjqFfS78cgA1F1THEqUPXyWFkJ9xu5NQAi8wU1VHLG,0.001000000,2.973021057,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,349474,CkpYaStuTsGgR7cpTKuTrzMxBKbDepcpn1Qr9t7SabVjUAMo9c6YP,0.001000000,3.279229302,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,338957,Ckpa9ypRQRGLBuNEntJC3ZgHHmkmAA32NXUZF74WXeHZ1nyT5cGvg,0.001000000,3.093593221,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:00:00,286978,3NLGhmbvDGHk72QA9YZigTRthVqVYjfV2cuuuhkXZwec3Xmz14hQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,327185,CkpYw3b3KEvVYfr7fufyQbyGMULsKzjwvoJ8D4iSM2gV1E1nMU8uM,0.001000000,2.851015914,payout_from_AURO_Epoch_60,PAYMENT
