Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,553818,Ckpa3HucKe6zF5XEV211MiJHXw9B877ZZPTtHhVNy22dAR48kCk1b,0.001000000,0.115243994,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:39:00,348081,3NKHAAo9hC8oJqHr1qjj8gY2s2EmGh9nK7G74ghpEHV4fsTjHG3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,536563,CkpYssVUMXdCPjU91uoAMEKFBPKXjqRvJcmL7wfTNURTj8TWzNS8g,0.001000000,0.110871425,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:39:00,344425,3NK3fkDj6j87Q6YSJeSz88yyTjcpmMRZnpQzuwnCeaFeVkQj69ck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,519470,CkpYwy7LqG3r8s5jzTWgYdGYJt9HJijKUUthAMfD9N6YvXhq9dvdW,0.001000000,0.103890878,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,502158,CkpaLSvEVchoh79ceG7afeFSSmgMBFordbFYgMh3hSrFpHBbb4Ngh,0.001000000,0.121152832,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,485206,Ckpa8WopZ8PxAEcbiTJz272r7uCKdk45ZyZLYe6TH1rAWZF2itGLS,0.001000000,0.123151995,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,469546,CkpZ5AnTDvBYNQpEEAyzj77Q8y6MyBgpfyNzJLwMjUzmJBqpGMGD1,0.001000000,0.111288719,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:39:00,328891,3NKo8EBPeW4T4PvdqzPAu11Vvvz36ZbJduat1ScqeLPZd76A8TCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,454342,CkpZFJLWPqbxG3EKpGc8cMzqqLPPtytmgejRxNpbkiMbKEdTRTGsm,0.001000000,0.102459260,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,440832,CkpYTcbTm7XhwuAgGfjd2484TSEUCnehyZ95dJwSZwoQT78QNsBcF,0.001000000,0.114881621,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,427842,Ckpa97eoth4RArvS5fMUjBzwytJUHxfpiLnxqZHVx1EAj6jtdBwGx,0.001000000,0.115008949,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,414986,CkpYzaPxc82YhA8Kk68ynnvX6YmY3wHNaUWTHXwEtv8v7SpvxJoiA,0.001000000,0.126306993,payout_from_AURO_Epoch_67,PAYMENT
