Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBTbC2fXC2uHtJf1p2PBWP2vG2HuYwibYs14649TzSdcq1LvNHG,131567,5JvRJnpHRGWHs82gk8mRMuS6WJGU3dZh6G4AMTBWYp6RUUErzGxB,0.001000000,18.189103554,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBTbC2fXC2uHtJf1p2PBWP2vG2HuYwibYs14649TzSdcq1LvNHG,127864,CkpaDthW29sTMJ5bo4jgEuseWhskFXHRGqofpG9PccJZ5X9gf8h12,0.001000000,15.338144197,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBTbC2fXC2uHtJf1p2PBWP2vG2HuYwibYs14649TzSdcq1LvNHG,124118,Ckpa2YhveXfCdn9hiyBEpHsC6Tp9882fqpCgAR5ZFHx13tGjLGXkc,0.001000000,20.006566327,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBTbC2fXC2uHtJf1p2PBWP2vG2HuYwibYs14649TzSdcq1LvNHG,120383,CkpYauK5zjmj76uEpmvQQY3UtCxHy1aZPBabE3AziPncWidr27Nyq,0.001000000,18.737399879,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBTbC2fXC2uHtJf1p2PBWP2vG2HuYwibYs14649TzSdcq1LvNHG,118478,CkpYWHdFUjw7PYTsm3B1HoybRCtKnHNznAD8eeQVUJ93CJEtisai2,0.001000000,14.709434054,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-28 04:06:00,340971,3NKZEPDYpSfg8gGvqm3k6EyfwGPFaq4fqY2wDW97B9Wz62kwEpF4,B62qjBTbC2fXC2uHtJf1p2PBWP2vG2HuYwibYs14649TzSdcq1LvNHG,B62qn423DJmwNagU8M5gmywpvPUCgsVqDaJLqsrMDtLmQ1fdPazFVvM,1,Ckpa6EZyDodkK1S1Qbxkwn7kPvnaTf71PphAeoA8BFMMPEwKggzUL,0.010100000,67.000000000,,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBTbC2fXC2uHtJf1p2PBWP2vG2HuYwibYs14649TzSdcq1LvNHG,113092,CkpYcKYMjuY1VfR7mGi6cihdiBTeBBB2hizQJiQJ1b4L975P75dok,0.001000000,15.422596593,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBTbC2fXC2uHtJf1p2PBWP2vG2HuYwibYs14649TzSdcq1LvNHG,109553,CkpYaD2cxf7ymEWtChtptdnBYpuXNzXFhCsEoEnspeGyqPvG3My4e,0.001000000,16.636981731,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBTbC2fXC2uHtJf1p2PBWP2vG2HuYwibYs14649TzSdcq1LvNHG,106110,CkpZPVDxaZti2mFwnVM6xJfQJFoDVkWDCSUDhWb8KLo2rDHg2Pq7y,0.001000000,18.091421133,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBTbC2fXC2uHtJf1p2PBWP2vG2HuYwibYs14649TzSdcq1LvNHG,103547,CkpZTveCzLa8XrHt7prbw1ca6s56dj2EvrBFGUgx8NbEAawQYqoum,0.001000000,16.205539701,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qjBTbC2fXC2uHtJf1p2PBWP2vG2HuYwibYs14649TzSdcq1LvNHG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa8ikavuGWrWFoHo27ph3UQ4oHQEP8TfrDGrsDXAyyjGqEgAnH5,0.010100000,0.000000000,,STAKE_DELEGATION
