Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:33:00,356439,3NLURthocSo4qDCuqggXctZh7RXAx5DVDn6851SNh1ehek6zGumE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qno1BcNKPpm11XUrTpz8V56Z9v3setYqrEJHMXNGKALUp9HKjk8q,569348,CkpYtneRkuC6s4cwx6ya1AGf1in18BYJMSxDPdiU4m5vVdCXNMoV9,0.001000000,0.753966677,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:33:00,352192,3NKc6ZwEHQ8YWzowhBA4pN8tbufBMMkiWkcQzg1iQLSqdHFSuWTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qno1BcNKPpm11XUrTpz8V56Z9v3setYqrEJHMXNGKALUp9HKjk8q,550968,CkpZ29zp5tp9KtWZr6mJtHjcitCNj8owKvb6PwsnReWwzMtPWGcFA,0.001000000,0.779189929,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qno1BcNKPpm11XUrTpz8V56Z9v3setYqrEJHMXNGKALUp9HKjk8q,533754,CkpZbNEWYoAH37Feqp6FU36eYinHEksEc1HcvdbV8jDJappgp6H2e,0.001000000,0.749626339,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:00:00,344301,3NLr6eJrGqtPQh3BAdHE3S9AnWa8bkDSNfaJCvAUbrggHwiqWovf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qno1BcNKPpm11XUrTpz8V56Z9v3setYqrEJHMXNGKALUp9HKjk8q,516736,CkpYt8Mm7yJZqnXA9vPyHcbdGD2tJhQ7PHGwGJpPcL4qX9V9CKVUK,0.001000000,0.702430280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:18:00,339925,3NL49ZCzYe5absMfZBRBhP3JEkmtb3Q8PuXVWgBLicrCXek8vV1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qno1BcNKPpm11XUrTpz8V56Z9v3setYqrEJHMXNGKALUp9HKjk8q,499561,CkpZGZhuy459YuTLhXJ3rA9HSKK7R6AkxCgfcyswHjxFYkKDtkMN3,0.001000000,0.819095527,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qno1BcNKPpm11XUrTpz8V56Z9v3setYqrEJHMXNGKALUp9HKjk8q,482690,CkpYbBPuURsUDKjxceVzfqVbrKhG74jqHcP2DhaU6m1QFTintNixL,0.001000000,0.832521384,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qno1BcNKPpm11XUrTpz8V56Z9v3setYqrEJHMXNGKALUp9HKjk8q,467100,Ckpa6Q2Rk9Ce9iawmatJjqqD8zRFasDckKvzpbrVduRhjSG4C8Kac,0.001000000,0.758205449,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qno1BcNKPpm11XUrTpz8V56Z9v3setYqrEJHMXNGKALUp9HKjk8q,452152,CkpZHyMhtir9DL57PaHLys61XscnGi9xmNE5doLSuU4frAYg4ndMM,0.001000000,0.703556710,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 17:09:00,318981,3NLc1cwKiesVJRZDSSncFN1FKMwgmquMupDtLQZY59HbHcTRgwgD,B62qno1BcNKPpm11XUrTpz8V56Z9v3setYqrEJHMXNGKALUp9HKjk8q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJzCYK1V8q3gnhDaUr2tNxc54Kf8RZmGGTt5EChCwQanvcCXpk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-22 07:33:00,315776,3NKMzzWgqB3L5pxCSYdvQrtbzot3qFJU5tjomV3GYEq1LY5nuuZG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qno1BcNKPpm11XUrTpz8V56Z9v3setYqrEJHMXNGKALUp9HKjk8q,30642,CkpZ4QbFQJFxXZi6CimhDWy3p1ZxxAHNfnAvyTYu1T9mRqGnWqwsb,0.300000000,101.131561100,,PAYMENT
